"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5588
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",162
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5588
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",162
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",162
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5588
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",162
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5588
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",162
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5588
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16088
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",395
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",395
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16088
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16088
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",395
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",395
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16088
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",395
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16088
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",763
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30284
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",763
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30284
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30284
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",763
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30284
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",763
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1126
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43811
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1126
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43811
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43811
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1126
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",61042
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1962
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",61042
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1962
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",61042
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1962
