"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",37,148,32,0,0
"2018-04-09",37,148,32,0,0
"2018-07-11",37,148,32,0,0
"2018-09-28",37,148,32,0,0
"2019-01-01",37,148,32,0,0
"2019-04-06",25,123,82,2,0
"2019-07-01",25,123,82,2,0
"2019-10-09",25,123,82,2,0
"2020-01-01",25,123,82,2,0
"2020-04-01",25,123,82,2,0
"2020-07-01",28,116,86,18,0
"2020-10-01",28,116,86,18,0
"2021-01-01",28,116,86,18,0
"2021-04-01",28,116,86,18,0
"2021-07-01",17,110,97,25,0
"2021-10-01",17,110,97,25,0
"2022-01-01",17,110,97,25,0
"2022-04-01",20,90,109,36,0
"2022-07-01",20,90,109,36,0
"2022-10-01",20,90,109,36,0
