"snapshot","kingdom","speciesCount"
"2017-12-22",1,512
"2018-04-09",1,512
"2018-07-11",1,560
"2018-07-11",6,104
"2018-09-28",1,560
"2018-09-28",6,104
"2019-01-01",1,560
"2019-01-01",6,210
"2019-04-06",1,562
"2019-04-06",6,251
"2019-07-01",1,562
"2019-07-01",6,319
"2019-10-09",1,562
"2019-10-09",6,319
"2020-01-01",1,562
"2020-01-01",6,319
"2020-04-01",1,562
"2020-04-01",6,319
"2020-07-01",1,572
"2020-07-01",6,319
"2020-10-01",1,572
"2020-10-01",6,319
"2021-01-01",1,572
"2021-01-01",6,319
"2021-04-01",1,572
"2021-04-01",6,319
"2021-07-01",1,581
"2021-07-01",6,319
"2021-10-01",1,581
"2021-10-01",6,323
"2022-01-01",1,581
"2022-01-01",6,323
