"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",163
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1835
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",104286
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11842
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1835
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11842
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",104286
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1835
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",947
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",168
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",174
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12129
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",75
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",626
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",106224
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",188
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",947
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",168
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",174
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",188
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",106224
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12129
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",75
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",626
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",174
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",168
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",947
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",111716
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12871
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",75
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",626
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",321
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",168
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",947
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",174
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",151
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",321
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19481
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1582
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",98
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",177539
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",174
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",947
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",168
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",181238
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19847
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",98
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1582
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",151
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",512
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",174
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",168
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",947
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",98
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1582
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",151
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",512
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",181238
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19847
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",174
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",947
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",168
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",151
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",512
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19847
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",98
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1582
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",181238
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",168
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",174
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",947
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",151
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",512
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",181238
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19847
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1582
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",98
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",174
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",947
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",168
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",244688
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",295
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",490
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26767
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",121
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2833
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",109
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",947
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",168
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",174
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",109
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",295
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",490
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",244688
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26767
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",121
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2833
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",947
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",174
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",168
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26767
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",121
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2833
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",109
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",244688
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",295
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",490
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",947
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",168
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",174
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26767
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",121
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2833
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",295
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",490
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",109
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",244688
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",174
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",947
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",168
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30820
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",121
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2833
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",109
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",280423
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",295
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",490
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",947
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",168
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",174
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",280472
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30827
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",125
