"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",94,6,0,0,0
"2009-12-16",87,5,0,0,0
"2012-07-13",228,47,0,0,0
"2014-03-28",414,141,0,0,0
"2016-07-04",684,236,0,0,0
"2009-04-06",67,4,0,0,0
"2016-01-04",648,230,0,0,0
"2016-10-07",697,248,0,0,0
"2008-10-10",70,4,0,0,0
"2016-04-05",659,233,0,0,0
"2017-04-12",689,296,0,0,0
"2009-06-17",83,4,0,0,0
"2013-07-09",392,57,0,0,0
"2012-12-11",379,54,0,0,0
"2012-10-31",379,54,0,0,0
"2012-03-26",130,23,0,0,0
"2010-04-01",87,5,0,0,0
"2013-12-20",300,119,0,0,0
"2011-09-05",127,24,0,0,0
"2015-10-01",628,204,0,0,0
"2012-01-18",129,23,0,0,0
"2007-12-19",54,3,0,0,0
"2015-07-03",564,192,0,0,0
"2015-01-19",520,180,0,0,0
"2008-04-01",57,3,0,0,0
"2014-09-08",479,173,0,0,0
"2008-06-27",68,3,0,0,0
"2013-09-10",420,121,0,0,0
"2009-09-25",85,4,0,0,0
"2011-06-10",122,23,0,0,0
"2013-02-20",380,54,0,0,0
"2013-05-21",389,57,0,0,0
"2008-12-17",69,4,0,0,0
"2011-02-21",120,23,0,0,0
"2016-12-27",693,295,0,0,0
"2015-04-09",565,188,0,0,0
"2010-11-17",120,23,0,0,0
