"snapshot","national","international"
"2010-07-26",0,4491
"2009-12-16",0,4935
"2012-07-13",0,6789
"2014-03-28",0,16608
"2016-07-04",0,24597
"2009-04-06",0,4030
"2016-01-04",0,28070
"2016-10-07",0,28351
"2008-10-10",0,3334
"2016-04-05",0,24813
"2017-04-12",0,37700
"2009-06-17",0,4690
"2013-07-09",0,8507
"2012-12-11",0,7597
"2012-10-31",0,7726
"2012-03-26",0,5686
"2010-04-01",0,4931
"2013-12-20",0,13568
"2011-09-05",0,5407
"2015-10-01",0,21189
"2012-01-18",0,5683
"2007-12-19",0,2967
"2015-07-03",0,19355
"2015-01-19",0,17336
"2008-04-01",0,3157
"2014-09-08",0,17333
"2008-06-27",0,3324
"2013-09-10",0,12842
"2009-09-25",0,4890
"2011-06-10",0,5569
"2013-02-20",0,7179
"2013-05-21",0,7509
"2008-12-17",0,3694
"2011-02-21",0,5440
"2016-12-27",0,37744
"2015-04-09",0,17934
"2010-11-17",0,5302
