"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",93,7,0,0,0
"2009-12-16",86,6,0,0,0
"2012-07-13",226,49,0,0,0
"2014-03-28",409,146,0,0,0
"2016-07-04",668,252,0,0,0
"2009-04-06",66,5,0,0,0
"2016-01-04",632,246,0,0,0
"2016-10-07",681,264,0,0,0
"2008-10-10",69,5,0,0,0
"2016-04-05",643,249,0,0,0
"2017-04-12",674,311,0,0,0
"2009-06-17",82,5,0,0,0
"2013-07-09",388,61,0,0,0
"2012-12-11",376,57,0,0,0
"2012-10-31",376,57,0,0,0
"2012-03-26",128,25,0,0,0
"2010-04-01",86,6,0,0,0
"2013-12-20",296,123,0,0,0
"2011-09-05",125,26,0,0,0
"2015-10-01",614,218,0,0,0
"2012-01-18",127,25,0,0,0
"2007-12-19",53,4,0,0,0
"2015-07-03",555,201,0,0,0
"2015-01-19",512,188,0,0,0
"2008-04-01",56,4,0,0,0
"2014-09-08",471,181,0,0,0
"2008-06-27",67,4,0,0,0
"2013-09-10",416,125,0,0,0
"2009-09-25",84,5,0,0,0
"2011-06-10",120,25,0,0,0
"2013-02-20",376,58,0,0,0
"2013-05-21",385,61,0,0,0
"2008-12-17",68,5,0,0,0
"2011-02-21",118,25,0,0,0
"2016-12-27",678,310,0,0,0
"2015-04-09",556,197,0,0,0
"2010-11-17",118,25,0,0,0
