"snapshot","national","international"
"2010-07-26",0,961
"2009-12-16",0,1086
"2012-07-13",0,1562
"2014-03-28",0,2283
"2016-07-04",0,3190
"2009-04-06",0,890
"2016-01-04",0,3291
"2016-10-07",0,3205
"2008-10-10",0,843
"2016-04-05",0,3141
"2017-04-12",0,3288
"2009-06-17",0,984
"2013-07-09",0,2096
"2012-12-11",0,1688
"2012-10-31",0,1736
"2012-03-26",0,1307
"2010-04-01",0,1085
"2013-12-20",0,2010
"2011-09-05",0,1212
"2015-10-01",0,2972
"2012-01-18",0,1299
"2007-12-19",0,706
"2015-07-03",0,2566
"2015-01-19",0,2397
"2008-04-01",0,776
"2014-09-08",0,2363
"2008-06-27",0,836
"2013-09-10",0,2154
"2009-09-25",0,1060
"2011-06-10",0,1269
"2013-02-20",0,1716
"2013-05-21",0,1813
"2008-12-17",0,869
"2011-02-21",0,1196
"2016-12-27",0,3280
"2015-04-09",0,2492
"2010-11-17",0,1151
