"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",249,21,0,0,0
"2008-04-01",286,24,0,0,0
"2008-06-27",286,24,0,0,0
"2008-10-10",286,24,0,0,0
"2008-12-17",287,24,0,0,0
"2009-04-06",309,24,0,0,0
"2009-06-17",332,30,0,0,0
"2009-09-25",336,33,0,0,0
"2009-12-16",346,33,0,0,0
"2010-04-01",1504,274,0,0,0
"2010-07-26",2662,543,0,0,0
"2010-11-17",2598,452,0,0,0
"2011-02-21",2657,533,0,0,0
"2011-06-10",2698,565,0,0,0
"2011-09-05",2634,481,0,0,0
"2012-01-18",2728,501,0,0,0
"2012-03-26",3099,555,0,0,0
"2012-07-13",3169,667,0,0,0
"2012-10-31",3399,764,0,0,0
"2012-12-11",3399,764,0,0,0
"2013-02-20",3402,770,0,0,0
"2013-05-21",3403,771,0,0,0
"2013-07-09",3424,775,0,0,0
"2013-09-10",3416,807,0,0,0
"2013-12-20",3327,779,0,0,0
"2014-03-28",3392,797,0,0,0
"2014-09-08",3523,872,0,0,0
"2015-01-19",3617,915,0,0,0
"2015-04-09",3631,921,0,0,0
"2015-07-03",3627,924,0,0,0
"2015-10-01",3661,932,0,0,0
"2016-01-04",3729,1012,0,0,0
"2016-04-05",4000,1539,0,0,0
"2016-07-04",4002,1541,0,0,0
"2016-10-07",4017,1552,0,0,0
"2016-12-27",4092,1645,0,0,0
"2017-04-12",4150,1728,0,0,0
"2017-07-24",4148,1796,0,0,0
"2017-10-12",4153,1908,0,0,0
"2017-12-22",4410,2104,0,0,0
"2018-04-09",4399,2137,0,0,0
"2018-07-11",4484,2242,0,0,0
"2018-09-28",4489,2319,0,0,0
"2019-01-01",4655,2443,0,0,0
"2019-04-06",4677,2559,0,0,0
"2019-07-01",4728,2639,0,0,0
"2019-10-09",4682,3006,0,0,0
"2020-01-01",3268,2482,0,0,0
"2020-04-01",3385,2580,0,0,0
"2020-07-01",3489,3012,0,0,0
"2020-10-01",3582,3211,0,0,0
"2021-01-01",3504,3312,0,0,0
"2021-04-01",3598,3437,0,0,0
"2021-07-01",3623,3562,0,0,0
"2021-10-01",3693,3647,0,0,0
"2022-01-01",3898,3831,0,0,0
"2022-04-01",4033,4005,0,0,0
