"snapshot","speciesCount"
"2007-12-19",2968
"2008-04-01",3146
"2008-06-27",3173
"2008-10-10",3199
"2008-12-17",3386
"2009-04-06",3749
"2009-06-17",4349
"2009-09-25",4487
"2009-12-16",4646
"2010-04-01",5071
"2010-07-26",6167
"2010-11-17",5779
"2011-02-21",6077
"2011-06-10",6417
"2011-09-05",6259
"2012-01-18",7719
"2012-03-26",8095
"2012-07-13",8401
"2012-10-31",8819
"2012-12-11",8824
"2013-02-20",8827
"2013-05-21",8982
"2013-07-09",9791
"2013-09-10",9844
"2013-12-20",9711
"2014-03-28",9945
"2014-09-08",10231
"2015-01-19",10507
"2015-04-09",10592
"2015-07-03",10818
"2015-10-01",10921
"2016-01-04",12080
"2016-04-05",12046
"2016-07-04",12096
"2016-10-07",12122
"2016-12-27",12239
"2017-04-12",12521
"2017-07-24",12615
"2017-10-12",12955
"2017-12-22",13653
"2018-04-09",13687
"2018-07-11",13763
"2018-09-28",13809
"2019-01-01",14177
"2019-04-06",14362
"2019-07-01",14567
"2019-10-09",14708
"2020-01-01",13069
"2020-04-01",13214
"2020-07-01",13699
"2020-10-01",13930
"2021-01-01",13842
"2021-04-01",14231
"2021-07-01",14354
"2021-10-01",15019
"2022-01-01",15339
"2022-04-01",15853
