"snapshot","kingdom","speciesCount"
"2007-12-19",1,1577
"2007-12-19",3,4
"2007-12-19",4,95
"2007-12-19",5,584
"2007-12-19",6,685
"2007-12-19",7,23
"2008-04-01",1,1610
"2008-04-01",3,4
"2008-04-01",4,95
"2008-04-01",5,587
"2008-04-01",6,827
"2008-04-01",7,23
"2008-06-27",1,1626
"2008-06-27",3,11
"2008-06-27",4,101
"2008-06-27",5,595
"2008-06-27",6,817
"2008-06-27",7,23
"2008-10-10",1,1631
"2008-10-10",3,11
"2008-10-10",4,101
"2008-10-10",5,599
"2008-10-10",6,834
"2008-10-10",7,23
"2008-12-17",1,1653
"2008-12-17",3,11
"2008-12-17",4,101
"2008-12-17",5,634
"2008-12-17",6,964
"2008-12-17",7,23
"2009-04-06",1,1886
"2009-04-06",3,11
"2009-04-06",4,101
"2009-04-06",5,650
"2009-04-06",6,1078
"2009-04-06",7,23
"2009-06-17",1,2349
"2009-06-17",3,11
"2009-06-17",4,104
"2009-06-17",5,708
"2009-06-17",6,1154
"2009-06-17",7,23
"2009-09-25",1,2404
"2009-09-25",3,11
"2009-09-25",4,106
"2009-09-25",5,750
"2009-09-25",6,1193
"2009-09-25",7,23
"2009-12-16",1,2407
"2009-12-16",3,11
"2009-12-16",4,106
"2009-12-16",5,763
"2009-12-16",6,1336
"2009-12-16",7,23
"2010-04-01",1,2592
"2010-04-01",3,11
"2010-04-01",4,106
"2010-04-01",5,904
"2010-04-01",6,1435
"2010-04-01",7,23
"2010-07-26",1,3712
"2010-07-26",3,11
"2010-07-26",4,106
"2010-07-26",5,823
"2010-07-26",6,1492
"2010-07-26",7,23
"2010-11-17",1,3302
"2010-11-17",3,11
"2010-11-17",4,106
"2010-11-17",5,881
"2010-11-17",6,1445
"2010-11-17",7,34
"2011-02-21",1,3227
"2011-02-21",3,11
"2011-02-21",4,106
"2011-02-21",5,1037
"2011-02-21",6,1673
"2011-02-21",7,23
"2011-06-10",1,3266
"2011-06-10",3,11
"2011-06-10",4,113
"2011-06-10",5,1328
"2011-06-10",6,1674
"2011-06-10",7,25
"2011-09-05",1,3260
"2011-09-05",3,11
"2011-09-05",4,106
"2011-09-05",5,1325
"2011-09-05",6,1534
"2011-09-05",7,23
"2012-01-18",1,3427
"2012-01-18",3,11
"2012-01-18",4,106
"2012-01-18",5,1338
"2012-01-18",6,2814
"2012-01-18",7,23
"2012-03-26",1,3718
"2012-03-26",3,11
"2012-03-26",4,106
"2012-03-26",5,1422
"2012-03-26",6,2815
"2012-03-26",7,23
"2012-07-13",1,3982
"2012-07-13",3,11
"2012-07-13",4,106
"2012-07-13",5,1465
"2012-07-13",6,2813
"2012-07-13",7,24
"2012-10-31",1,4297
"2012-10-31",3,11
"2012-10-31",4,106
"2012-10-31",5,1523
"2012-10-31",6,2857
"2012-10-31",7,25
"2012-12-11",1,4299
"2012-12-11",3,11
"2012-12-11",4,106
"2012-12-11",5,1523
"2012-12-11",6,2859
"2012-12-11",7,26
"2013-02-20",1,4295
"2013-02-20",3,11
"2013-02-20",4,107
"2013-02-20",5,1523
"2013-02-20",6,2864
"2013-02-20",7,27
"2013-05-21",1,4442
"2013-05-21",3,11
"2013-05-21",4,107
"2013-05-21",5,1523
"2013-05-21",6,2872
"2013-05-21",7,27
"2013-07-09",1,5054
"2013-07-09",3,11
"2013-07-09",4,117
"2013-07-09",5,1696
"2013-07-09",6,2885
"2013-07-09",7,28
"2013-09-10",1,5121
"2013-09-10",3,11
"2013-09-10",4,117
"2013-09-10",5,1695
"2013-09-10",6,2872
"2013-09-10",7,28
"2013-12-20",1,5097
"2013-12-20",3,11
"2013-12-20",4,117
"2013-12-20",5,1660
"2013-12-20",6,2798
"2013-12-20",7,28
"2014-03-28",1,5244
"2014-03-28",3,13
"2014-03-28",4,117
"2014-03-28",5,1696
"2014-03-28",6,2847
"2014-03-28",7,28
"2014-09-08",1,5476
"2014-09-08",3,13
"2014-09-08",4,117
"2014-09-08",5,1747
"2014-09-08",6,2849
"2014-09-08",7,29
"2015-01-19",1,5514
"2015-01-19",3,13
"2015-01-19",4,120
"2015-01-19",5,1948
"2015-01-19",6,2883
"2015-01-19",7,29
"2015-04-09",1,5568
"2015-04-09",3,13
"2015-04-09",4,130
"2015-04-09",5,1955
"2015-04-09",6,2897
"2015-04-09",7,29
"2015-07-03",1,5574
"2015-07-03",3,13
"2015-07-03",4,124
"2015-07-03",5,2065
"2015-07-03",6,3013
"2015-07-03",7,29
"2015-10-01",1,5594
"2015-10-01",3,13
"2015-10-01",4,133
"2015-10-01",5,2092
"2015-10-01",6,3060
"2015-10-01",7,29
"2016-01-04",1,5944
"2016-01-04",3,14
"2016-01-04",4,162
"2016-01-04",5,2855
"2016-01-04",6,3060
"2016-01-04",7,45
"2016-04-05",1,5771
"2016-04-05",3,14
"2016-04-05",4,162
"2016-04-05",5,2857
"2016-04-05",6,3197
"2016-04-05",7,45
"2016-07-04",1,5788
"2016-07-04",3,14
"2016-07-04",4,162
"2016-07-04",5,2887
"2016-07-04",6,3200
"2016-07-04",7,45
"2016-10-07",1,5809
"2016-10-07",3,14
"2016-10-07",4,162
"2016-10-07",5,2888
"2016-10-07",6,3204
"2016-10-07",7,45
"2016-12-27",1,5859
"2016-12-27",3,14
"2016-12-27",4,162
"2016-12-27",5,2911
"2016-12-27",6,3248
"2016-12-27",7,45
"2017-04-12",1,6027
"2017-04-12",3,14
"2017-04-12",4,162
"2017-04-12",5,2908
"2017-04-12",6,3365
"2017-04-12",7,45
"2017-07-24",1,6112
"2017-07-24",3,14
"2017-07-24",4,162
"2017-07-24",5,2907
"2017-07-24",6,3375
"2017-07-24",7,45
"2017-10-12",1,6426
"2017-10-12",3,15
"2017-10-12",4,162
"2017-10-12",5,2921
"2017-10-12",6,3386
"2017-10-12",7,45
"2017-12-22",1,6989
"2017-12-22",3,16
"2017-12-22",4,243
"2017-12-22",5,2924
"2017-12-22",6,3435
"2017-12-22",7,46
"2018-04-09",1,6947
"2018-04-09",3,17
"2018-04-09",4,243
"2018-04-09",5,2972
"2018-04-09",6,3461
"2018-04-09",7,47
"2018-07-11",1,6991
"2018-07-11",3,17
"2018-07-11",4,242
"2018-07-11",5,2957
"2018-07-11",6,3509
"2018-07-11",7,47
"2018-09-28",1,7017
"2018-09-28",3,17
"2018-09-28",4,244
"2018-09-28",5,2966
"2018-09-28",6,3518
"2018-09-28",7,47
"2019-01-01",1,7177
"2019-01-01",3,20
"2019-01-01",4,245
"2019-01-01",5,3026
"2019-01-01",6,3662
"2019-01-01",7,47
"2019-04-06",1,7217
"2019-04-06",3,20
"2019-04-06",4,245
"2019-04-06",5,3122
"2019-04-06",6,3711
"2019-04-06",7,47
"2019-07-01",1,7344
"2019-07-01",3,20
"2019-07-01",4,247
"2019-07-01",5,3178
"2019-07-01",6,3731
"2019-07-01",7,47
"2019-10-09",1,7318
"2019-10-09",3,23
"2019-10-09",4,246
"2019-10-09",5,3201
"2019-10-09",6,3873
"2019-10-09",7,47
"2020-01-01",1,5848
"2020-01-01",3,23
"2020-01-01",4,244
"2020-01-01",5,3049
"2020-01-01",6,3860
"2020-01-01",7,45
"2020-04-01",1,5963
"2020-04-01",3,23
"2020-04-01",4,245
"2020-04-01",5,3064
"2020-04-01",6,3875
"2020-04-01",7,44
"2020-07-01",1,6287
"2020-07-01",3,23
"2020-07-01",4,246
"2020-07-01",5,3077
"2020-07-01",6,4022
"2020-07-01",7,44
"2020-10-01",1,6467
"2020-10-01",3,23
"2020-10-01",4,247
"2020-10-01",5,3093
"2020-10-01",6,4056
"2020-10-01",7,44
"2021-01-01",1,6317
"2021-01-01",3,23
"2021-01-01",4,245
"2021-01-01",5,3098
"2021-01-01",6,4115
"2021-01-01",7,44
"2021-04-01",1,6549
"2021-04-01",3,24
"2021-04-01",4,246
"2021-04-01",5,3152
"2021-04-01",6,4216
"2021-04-01",7,44
"2021-07-01",1,6607
"2021-07-01",3,24
"2021-07-01",4,247
"2021-07-01",5,3186
"2021-07-01",6,4246
"2021-07-01",7,44
"2021-10-01",1,6904
"2021-10-01",3,54
"2021-10-01",4,248
"2021-10-01",5,3431
"2021-10-01",6,4307
"2021-10-01",7,45
"2021-10-01",8,30
"2022-01-01",1,7172
"2022-01-01",3,55
"2022-01-01",4,250
"2022-01-01",5,3444
"2022-01-01",6,4343
"2022-01-01",7,45
"2022-01-01",8,30
"2022-04-01",1,7501
"2022-04-01",3,55
"2022-04-01",4,251
"2022-04-01",5,3481
"2022-04-01",6,4490
"2022-04-01",7,45
"2022-04-01",8,30
