"snapshot","occurrenceCount"
"2007-12-19",3296535
"2008-04-01",3304643
"2008-06-27",3360472
"2008-10-10",3373845
"2008-12-17",3372563
"2009-04-06",5403229
"2009-06-17",5419895
"2009-09-25",5440486
"2009-12-16",5452485
"2010-04-01",5807502
"2010-07-26",5802764
"2010-11-17",10505745
"2011-02-21",12743103
"2011-06-10",15377172
"2011-09-05",15369406
"2012-01-18",10662091
"2012-03-26",11323116
"2012-07-13",11441537
"2012-10-31",11486103
"2012-12-11",11485758
"2013-02-20",11491072
"2013-05-21",11501139
"2013-07-09",11511513
"2013-09-10",11565532
"2013-12-20",11552418
"2014-03-28",11588165
"2014-09-08",11695125
"2015-01-19",11707903
"2015-04-09",11747948
"2015-07-03",11784820
"2015-10-01",11834415
"2016-01-04",13900071
"2016-04-05",14232623
"2016-07-04",14222258
"2016-10-07",22607509
"2016-12-27",23279622
"2017-04-12",23658869
"2017-07-24",23675393
"2017-10-12",24166538
"2017-12-22",23285649
"2018-04-09",21005041
"2018-07-11",21285499
"2018-09-28",21560059
"2019-01-01",21966675
"2019-04-06",23213523
"2019-07-01",23418732
"2019-10-09",25410104
"2020-01-01",25900249
"2020-04-01",26142429
"2020-07-01",27420334
"2020-10-01",27891651
"2021-01-01",27991010
"2021-04-01",28218993
"2021-07-01",30366769
"2021-10-01",30932042
"2022-01-01",31028514
