"snapshot","national","international"
"2007-12-19",1,25267
"2008-04-01",1,26124
"2008-06-27",1,27127
"2008-10-10",1,27788
"2008-12-17",1,27968
"2009-04-06",2473,28395
"2009-06-17",2473,28644
"2009-09-25",2473,29927
"2009-12-16",2504,31073
"2010-04-01",13672,31208
"2010-07-26",13672,30867
"2010-11-17",12749,32307
"2011-02-21",12898,32758
"2011-06-10",14581,33359
"2011-09-05",14581,33362
"2012-01-18",27034,34165
"2012-03-26",29663,34474
"2012-07-13",29857,35349
"2012-10-31",30226,35270
"2012-12-11",30226,31124
"2013-02-20",30226,31337
"2013-05-21",30226,32485
"2013-07-09",30226,34582
"2013-09-10",30226,36670
"2013-12-20",30226,39963
"2014-03-28",30226,41817
"2014-09-08",30226,40714
"2015-01-19",30226,41979
"2015-04-09",30226,44922
"2015-07-03",30226,45356
"2015-10-01",30226,47073
"2016-01-04",36552,47793
"2016-04-05",36890,48408
"2016-07-04",36954,48348
"2016-10-07",47221,48363
"2016-12-27",48728,48637
"2017-04-12",48729,49234
"2017-07-24",49042,49422
"2017-10-12",48785,49707
"2017-12-22",50895,50771
"2018-04-09",50895,49774
"2018-07-11",52019,52350
"2018-09-28",52020,52880
"2019-01-01",53379,53747
"2019-04-06",53623,54645
"2019-07-01",53628,55519
"2019-10-09",54124,55526
"2020-01-01",54280,55588
"2020-04-01",54345,56314
"2020-07-01",54349,57205
"2020-10-01",55311,57695
"2021-01-01",55480,57967
"2021-04-01",55480,58690
"2021-07-01",55781,59173
"2021-10-01",55935,61212
"2022-01-01",56048,61625
