"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",1112
"2007-12-19",0,"UNKNOWN",258
"2007-12-19",0,"FOSSIL_SPECIMEN",387
"2007-12-19",0,"PRESERVED_SPECIMEN",1371
"2007-12-19",1,"LIVING_SPECIMEN",1
"2007-12-19",1,"OBSERVATION",2837255
"2007-12-19",1,"UNKNOWN",264282
"2007-12-19",1,"FOSSIL_SPECIMEN",3957
"2007-12-19",1,"PRESERVED_SPECIMEN",68071
"2007-12-19",3,"LIVING_SPECIMEN",60
"2007-12-19",3,"OBSERVATION",85
"2007-12-19",3,"UNKNOWN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",125
"2007-12-19",4,"LIVING_SPECIMEN",27
"2007-12-19",4,"OBSERVATION",1474
"2007-12-19",4,"UNKNOWN",1073
"2007-12-19",4,"FOSSIL_SPECIMEN",519
"2007-12-19",4,"PRESERVED_SPECIMEN",196
"2007-12-19",5,"LIVING_SPECIMEN",1245
"2007-12-19",5,"OBSERVATION",147
"2007-12-19",5,"UNKNOWN",1044
"2007-12-19",5,"FOSSIL_SPECIMEN",2
"2007-12-19",5,"PRESERVED_SPECIMEN",4004
"2007-12-19",6,"LIVING_SPECIMEN",760
"2007-12-19",6,"OBSERVATION",7085
"2007-12-19",6,"UNKNOWN",28911
"2007-12-19",6,"FOSSIL_SPECIMEN",1217
"2007-12-19",6,"PRESERVED_SPECIMEN",71721
"2007-12-19",7,"OBSERVATION",86
"2007-12-19",7,"UNKNOWN",18
"2007-12-19",7,"PRESERVED_SPECIMEN",40
"2007-12-19",8,"UNKNOWN",1
"2008-04-01",0,"OBSERVATION",1113
"2008-04-01",0,"UNKNOWN",620
"2008-04-01",0,"FOSSIL_SPECIMEN",387
"2008-04-01",0,"PRESERVED_SPECIMEN",1374
"2008-04-01",1,"PRESERVED_SPECIMEN",70921
"2008-04-01",1,"LIVING_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",2838389
"2008-04-01",1,"UNKNOWN",263623
"2008-04-01",1,"FOSSIL_SPECIMEN",3957
"2008-04-01",3,"PRESERVED_SPECIMEN",125
"2008-04-01",3,"LIVING_SPECIMEN",60
"2008-04-01",3,"OBSERVATION",85
"2008-04-01",3,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",198
"2008-04-01",4,"LIVING_SPECIMEN",27
"2008-04-01",4,"OBSERVATION",1474
"2008-04-01",4,"UNKNOWN",1997
"2008-04-01",4,"FOSSIL_SPECIMEN",519
"2008-04-01",5,"PRESERVED_SPECIMEN",4233
"2008-04-01",5,"LIVING_SPECIMEN",1245
"2008-04-01",5,"OBSERVATION",147
"2008-04-01",5,"UNKNOWN",1042
"2008-04-01",5,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",72890
"2008-04-01",6,"LIVING_SPECIMEN",863
"2008-04-01",6,"OBSERVATION",7085
"2008-04-01",6,"UNKNOWN",30903
"2008-04-01",6,"FOSSIL_SPECIMEN",1217
"2008-04-01",7,"PRESERVED_SPECIMEN",40
"2008-04-01",7,"OBSERVATION",86
"2008-04-01",7,"UNKNOWN",18
"2008-04-01",8,"UNKNOWN",1
"2008-06-27",0,"UNKNOWN",435
"2008-06-27",0,"FOSSIL_SPECIMEN",339
"2008-06-27",0,"PRESERVED_SPECIMEN",1359
"2008-06-27",0,"OBSERVATION",1114
"2008-06-27",1,"UNKNOWN",279502
"2008-06-27",1,"FOSSIL_SPECIMEN",3945
"2008-06-27",1,"PRESERVED_SPECIMEN",73656
"2008-06-27",1,"LIVING_SPECIMEN",1
"2008-06-27",1,"LITERATURE",15
"2008-06-27",1,"OBSERVATION",2856746
"2008-06-27",3,"OBSERVATION",85
"2008-06-27",3,"UNKNOWN",22
"2008-06-27",3,"PRESERVED_SPECIMEN",196
"2008-06-27",3,"LIVING_SPECIMEN",60
"2008-06-27",4,"OBSERVATION",11185
"2008-06-27",4,"UNKNOWN",317
"2008-06-27",4,"FOSSIL_SPECIMEN",712
"2008-06-27",4,"PRESERVED_SPECIMEN",249
"2008-06-27",4,"LIVING_SPECIMEN",27
"2008-06-27",4,"HUMAN_OBSERVATION",1646
"2008-06-27",5,"OBSERVATION",147
"2008-06-27",5,"UNKNOWN",1066
"2008-06-27",5,"FOSSIL_SPECIMEN",2
"2008-06-27",5,"PRESERVED_SPECIMEN",9176
"2008-06-27",5,"LIVING_SPECIMEN",1245
"2008-06-27",6,"OBSERVATION",7085
"2008-06-27",6,"UNKNOWN",31640
"2008-06-27",6,"FOSSIL_SPECIMEN",1217
"2008-06-27",6,"PRESERVED_SPECIMEN",76113
"2008-06-27",6,"LIVING_SPECIMEN",842
"2008-06-27",7,"OBSERVATION",86
"2008-06-27",7,"UNKNOWN",30
"2008-06-27",7,"PRESERVED_SPECIMEN",211
"2008-06-27",8,"UNKNOWN",1
"2008-10-10",0,"UNKNOWN",405
"2008-10-10",0,"FOSSIL_SPECIMEN",339
"2008-10-10",0,"PRESERVED_SPECIMEN",1393
"2008-10-10",0,"HUMAN_OBSERVATION",18
"2008-10-10",0,"OBSERVATION",1114
"2008-10-10",1,"UNKNOWN",268672
"2008-10-10",1,"FOSSIL_SPECIMEN",3949
"2008-10-10",1,"PRESERVED_SPECIMEN",92537
"2008-10-10",1,"HUMAN_OBSERVATION",194
"2008-10-10",1,"LIVING_SPECIMEN",1
"2008-10-10",1,"OBSERVATION",2856746
"2008-10-10",1,"LITERATURE",20
"2008-10-10",3,"UNKNOWN",22
"2008-10-10",3,"PRESERVED_SPECIMEN",196
"2008-10-10",3,"LIVING_SPECIMEN",60
"2008-10-10",3,"OBSERVATION",85
"2008-10-10",4,"UNKNOWN",293
"2008-10-10",4,"FOSSIL_SPECIMEN",712
"2008-10-10",4,"PRESERVED_SPECIMEN",296
"2008-10-10",4,"HUMAN_OBSERVATION",13321
"2008-10-10",4,"LIVING_SPECIMEN",27
"2008-10-10",4,"OBSERVATION",3699
"2008-10-10",5,"UNKNOWN",1117
"2008-10-10",5,"FOSSIL_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",9284
"2008-10-10",5,"LIVING_SPECIMEN",1245
"2008-10-10",5,"OBSERVATION",149
"2008-10-10",6,"UNKNOWN",31802
"2008-10-10",6,"FOSSIL_SPECIMEN",1217
"2008-10-10",6,"PRESERVED_SPECIMEN",76675
"2008-10-10",6,"LIVING_SPECIMEN",842
"2008-10-10",6,"OBSERVATION",7085
"2008-10-10",7,"UNKNOWN",30
"2008-10-10",7,"PRESERVED_SPECIMEN",211
"2008-10-10",7,"OBSERVATION",86
"2008-10-10",8,"UNKNOWN",1
"2008-12-17",0,"FOSSIL_SPECIMEN",341
"2008-12-17",0,"PRESERVED_SPECIMEN",1443
"2008-12-17",0,"OBSERVATION",1114
"2008-12-17",0,"HUMAN_OBSERVATION",97
"2008-12-17",0,"UNKNOWN",374
"2008-12-17",1,"FOSSIL_SPECIMEN",4239
"2008-12-17",1,"PRESERVED_SPECIMEN",89075
"2008-12-17",1,"LIVING_SPECIMEN",1
"2008-12-17",1,"OBSERVATION",2856832
"2008-12-17",1,"LITERATURE",20
"2008-12-17",1,"HUMAN_OBSERVATION",200
"2008-12-17",1,"UNKNOWN",268950
"2008-12-17",3,"PRESERVED_SPECIMEN",196
"2008-12-17",3,"LIVING_SPECIMEN",60
"2008-12-17",3,"OBSERVATION",85
"2008-12-17",3,"UNKNOWN",22
"2008-12-17",4,"FOSSIL_SPECIMEN",712
"2008-12-17",4,"PRESERVED_SPECIMEN",296
"2008-12-17",4,"LIVING_SPECIMEN",27
"2008-12-17",4,"OBSERVATION",3693
"2008-12-17",4,"HUMAN_OBSERVATION",14019
"2008-12-17",4,"UNKNOWN",293
"2008-12-17",5,"UNKNOWN",1117
"2008-12-17",5,"FOSSIL_SPECIMEN",2
"2008-12-17",5,"PRESERVED_SPECIMEN",9318
"2008-12-17",5,"LIVING_SPECIMEN",1245
"2008-12-17",5,"OBSERVATION",149
"2008-12-17",6,"UNKNOWN",28683
"2008-12-17",6,"FOSSIL_SPECIMEN",1219
"2008-12-17",6,"PRESERVED_SPECIMEN",80486
"2008-12-17",6,"LIVING_SPECIMEN",842
"2008-12-17",6,"OBSERVATION",7085
"2008-12-17",7,"UNKNOWN",30
"2008-12-17",7,"PRESERVED_SPECIMEN",211
"2008-12-17",7,"OBSERVATION",86
"2008-12-17",8,"UNKNOWN",1
"2009-04-06",0,"FOSSIL_SPECIMEN",352
"2009-04-06",0,"PRESERVED_SPECIMEN",1180
"2009-04-06",0,"HUMAN_OBSERVATION",97
"2009-04-06",0,"UNKNOWN",224
"2009-04-06",0,"OBSERVATION",1114
"2009-04-06",1,"FOSSIL_SPECIMEN",4313
"2009-04-06",1,"PRESERVED_SPECIMEN",150061
"2009-04-06",1,"LIVING_SPECIMEN",1
"2009-04-06",1,"LITERATURE",20
"2009-04-06",1,"HUMAN_OBSERVATION",200
"2009-04-06",1,"UNKNOWN",264715
"2009-04-06",1,"OBSERVATION",4821717
"2009-04-06",3,"PRESERVED_SPECIMEN",196
"2009-04-06",3,"LIVING_SPECIMEN",84
"2009-04-06",3,"UNKNOWN",22
"2009-04-06",3,"OBSERVATION",85
"2009-04-06",4,"OBSERVATION",3678
"2009-04-06",4,"FOSSIL_SPECIMEN",774
"2009-04-06",4,"PRESERVED_SPECIMEN",304
"2009-04-06",4,"LIVING_SPECIMEN",27
"2009-04-06",4,"HUMAN_OBSERVATION",14034
"2009-04-06",4,"UNKNOWN",296
"2009-04-06",5,"UNKNOWN",1103
"2009-04-06",5,"OBSERVATION",149
"2009-04-06",5,"FOSSIL_SPECIMEN",2
"2009-04-06",5,"PRESERVED_SPECIMEN",9329
"2009-04-06",5,"LIVING_SPECIMEN",1378
"2009-04-06",6,"UNKNOWN",30108
"2009-04-06",6,"OBSERVATION",7085
"2009-04-06",6,"FOSSIL_SPECIMEN",1219
"2009-04-06",6,"PRESERVED_SPECIMEN",88178
"2009-04-06",6,"LIVING_SPECIMEN",856
"2009-04-06",7,"UNKNOWN",30
"2009-04-06",7,"OBSERVATION",86
"2009-04-06",7,"PRESERVED_SPECIMEN",211
"2009-04-06",8,"UNKNOWN",1
"2009-06-17",0,"HUMAN_OBSERVATION",97
"2009-06-17",0,"OBSERVATION",1114
"2009-06-17",0,"UNKNOWN",230
"2009-06-17",0,"FOSSIL_SPECIMEN",331
"2009-06-17",0,"PRESERVED_SPECIMEN",1174
"2009-06-17",1,"LIVING_SPECIMEN",1
"2009-06-17",1,"LITERATURE",20
"2009-06-17",1,"HUMAN_OBSERVATION",200
"2009-06-17",1,"OBSERVATION",4821718
"2009-06-17",1,"UNKNOWN",276497
"2009-06-17",1,"FOSSIL_SPECIMEN",4330
"2009-06-17",1,"PRESERVED_SPECIMEN",152303
"2009-06-17",3,"LIVING_SPECIMEN",84
"2009-06-17",3,"OBSERVATION",85
"2009-06-17",3,"UNKNOWN",22
"2009-06-17",3,"PRESERVED_SPECIMEN",196
"2009-06-17",4,"LIVING_SPECIMEN",27
"2009-06-17",4,"HUMAN_OBSERVATION",14141
"2009-06-17",4,"OBSERVATION",3645
"2009-06-17",4,"UNKNOWN",1226
"2009-06-17",4,"FOSSIL_SPECIMEN",793
"2009-06-17",4,"PRESERVED_SPECIMEN",304
"2009-06-17",5,"LIVING_SPECIMEN",1378
"2009-06-17",5,"OBSERVATION",149
"2009-06-17",5,"UNKNOWN",1102
"2009-06-17",5,"FOSSIL_SPECIMEN",2
"2009-06-17",5,"PRESERVED_SPECIMEN",9403
"2009-06-17",6,"PRESERVED_SPECIMEN",89165
"2009-06-17",6,"LIVING_SPECIMEN",862
"2009-06-17",6,"HUMAN_OBSERVATION",1
"2009-06-17",6,"OBSERVATION",7085
"2009-06-17",6,"UNKNOWN",30663
"2009-06-17",6,"FOSSIL_SPECIMEN",1219
"2009-06-17",7,"PRESERVED_SPECIMEN",211
"2009-06-17",7,"OBSERVATION",86
"2009-06-17",7,"UNKNOWN",30
"2009-06-17",8,"UNKNOWN",1
"2009-09-25",0,"HUMAN_OBSERVATION",97
"2009-09-25",0,"UNKNOWN",226
"2009-09-25",0,"OBSERVATION",1114
"2009-09-25",0,"FOSSIL_SPECIMEN",331
"2009-09-25",0,"PRESERVED_SPECIMEN",1098
"2009-09-25",1,"LIVING_SPECIMEN",1
"2009-09-25",1,"LITERATURE",20
"2009-09-25",1,"HUMAN_OBSERVATION",200
"2009-09-25",1,"UNKNOWN",276277
"2009-09-25",1,"OBSERVATION",4821745
"2009-09-25",1,"FOSSIL_SPECIMEN",4842
"2009-09-25",1,"PRESERVED_SPECIMEN",159460
"2009-09-25",3,"LIVING_SPECIMEN",84
"2009-09-25",3,"UNKNOWN",22
"2009-09-25",3,"OBSERVATION",85
"2009-09-25",3,"PRESERVED_SPECIMEN",209
"2009-09-25",4,"LIVING_SPECIMEN",27
"2009-09-25",4,"HUMAN_OBSERVATION",14141
"2009-09-25",4,"UNKNOWN",1226
"2009-09-25",4,"OBSERVATION",3645
"2009-09-25",4,"FOSSIL_SPECIMEN",793
"2009-09-25",4,"PRESERVED_SPECIMEN",314
"2009-09-25",5,"LIVING_SPECIMEN",1378
"2009-09-25",5,"UNKNOWN",1102
"2009-09-25",5,"OBSERVATION",149
"2009-09-25",5,"FOSSIL_SPECIMEN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",10716
"2009-09-25",6,"LIVING_SPECIMEN",858
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2009-09-25",6,"UNKNOWN",30811
"2009-09-25",6,"OBSERVATION",7085
"2009-09-25",6,"FOSSIL_SPECIMEN",1219
"2009-09-25",6,"PRESERVED_SPECIMEN",100875
"2009-09-25",7,"UNKNOWN",30
"2009-09-25",7,"OBSERVATION",86
"2009-09-25",7,"PRESERVED_SPECIMEN",216
"2009-09-25",8,"UNKNOWN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",1135
"2009-12-16",0,"HUMAN_OBSERVATION",97
"2009-12-16",0,"UNKNOWN",221
"2009-12-16",0,"OBSERVATION",1114
"2009-12-16",0,"FOSSIL_SPECIMEN",333
"2009-12-16",1,"PRESERVED_SPECIMEN",160084
"2009-12-16",1,"LIVING_SPECIMEN",1
"2009-12-16",1,"LITERATURE",20
"2009-12-16",1,"HUMAN_OBSERVATION",231
"2009-12-16",1,"UNKNOWN",276968
"2009-12-16",1,"OBSERVATION",4821745
"2009-12-16",1,"FOSSIL_SPECIMEN",4843
"2009-12-16",3,"PRESERVED_SPECIMEN",209
"2009-12-16",3,"LIVING_SPECIMEN",84
"2009-12-16",3,"UNKNOWN",22
"2009-12-16",3,"OBSERVATION",85
"2009-12-16",4,"PRESERVED_SPECIMEN",315
"2009-12-16",4,"LIVING_SPECIMEN",27
"2009-12-16",4,"HUMAN_OBSERVATION",14141
"2009-12-16",4,"UNKNOWN",1226
"2009-12-16",4,"OBSERVATION",3645
"2009-12-16",4,"FOSSIL_SPECIMEN",793
"2009-12-16",5,"PRESERVED_SPECIMEN",10979
"2009-12-16",5,"LIVING_SPECIMEN",1378
"2009-12-16",5,"UNKNOWN",1103
"2009-12-16",5,"OBSERVATION",149
"2009-12-16",5,"FOSSIL_SPECIMEN",2
"2009-12-16",6,"FOSSIL_SPECIMEN",1222
"2009-12-16",6,"PRESERVED_SPECIMEN",109889
"2009-12-16",6,"LIVING_SPECIMEN",2188
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2009-12-16",6,"UNKNOWN",30804
"2009-12-16",6,"OBSERVATION",7098
"2009-12-16",7,"PRESERVED_SPECIMEN",216
"2009-12-16",7,"UNKNOWN",30
"2009-12-16",7,"OBSERVATION",86
"2009-12-16",8,"UNKNOWN",1
"2010-04-01",0,"HUMAN_OBSERVATION",112
"2010-04-01",0,"UNKNOWN",221
"2010-04-01",0,"OBSERVATION",1114
"2010-04-01",0,"FOSSIL_SPECIMEN",333
"2010-04-01",0,"PRESERVED_SPECIMEN",1135
"2010-04-01",1,"PRESERVED_SPECIMEN",222110
"2010-04-01",1,"LIVING_SPECIMEN",1
"2010-04-01",1,"LITERATURE",4072
"2010-04-01",1,"HUMAN_OBSERVATION",231
"2010-04-01",1,"UNKNOWN",277767
"2010-04-01",1,"OBSERVATION",4822251
"2010-04-01",1,"FOSSIL_SPECIMEN",4843
"2010-04-01",3,"PRESERVED_SPECIMEN",209
"2010-04-01",3,"LIVING_SPECIMEN",84
"2010-04-01",3,"UNKNOWN",22
"2010-04-01",3,"OBSERVATION",85
"2010-04-01",4,"PRESERVED_SPECIMEN",315
"2010-04-01",4,"LIVING_SPECIMEN",27
"2010-04-01",4,"HUMAN_OBSERVATION",17576
"2010-04-01",4,"UNKNOWN",2202
"2010-04-01",4,"OBSERVATION",3572
"2010-04-01",4,"FOSSIL_SPECIMEN",793
"2010-04-01",5,"PRESERVED_SPECIMEN",11694
"2010-04-01",5,"LIVING_SPECIMEN",1378
"2010-04-01",5,"UNKNOWN",1104
"2010-04-01",5,"OBSERVATION",149
"2010-04-01",5,"FOSSIL_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",392423
"2010-04-01",6,"LIVING_SPECIMEN",2189
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2010-04-01",6,"UNKNOWN",30834
"2010-04-01",6,"OBSERVATION",7098
"2010-04-01",6,"FOSSIL_SPECIMEN",1222
"2010-04-01",7,"PRESERVED_SPECIMEN",216
"2010-04-01",7,"UNKNOWN",30
"2010-04-01",7,"OBSERVATION",86
"2010-04-01",8,"UNKNOWN",1
"2010-07-26",0,"HUMAN_OBSERVATION",112
"2010-07-26",0,"OBSERVATION",1114
"2010-07-26",0,"UNKNOWN",222
"2010-07-26",0,"FOSSIL_SPECIMEN",331
"2010-07-26",0,"PRESERVED_SPECIMEN",1126
"2010-07-26",1,"HUMAN_OBSERVATION",231
"2010-07-26",1,"LIVING_SPECIMEN",1
"2010-07-26",1,"OBSERVATION",4822231
"2010-07-26",1,"LITERATURE",4072
"2010-07-26",1,"UNKNOWN",277146
"2010-07-26",1,"FOSSIL_SPECIMEN",4843
"2010-07-26",1,"PRESERVED_SPECIMEN",221707
"2010-07-26",3,"PRESERVED_SPECIMEN",208
"2010-07-26",3,"LIVING_SPECIMEN",84
"2010-07-26",3,"OBSERVATION",85
"2010-07-26",3,"UNKNOWN",1
"2010-07-26",4,"PRESERVED_SPECIMEN",250
"2010-07-26",4,"HUMAN_OBSERVATION",17576
"2010-07-26",4,"LIVING_SPECIMEN",27
"2010-07-26",4,"OBSERVATION",3572
"2010-07-26",4,"UNKNOWN",2202
"2010-07-26",4,"FOSSIL_SPECIMEN",793
"2010-07-26",5,"PRESERVED_SPECIMEN",11009
"2010-07-26",5,"LIVING_SPECIMEN",1363
"2010-07-26",5,"OBSERVATION",149
"2010-07-26",5,"UNKNOWN",1104
"2010-07-26",5,"FOSSIL_SPECIMEN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",389599
"2010-07-26",6,"LIVING_SPECIMEN",2136
"2010-07-26",6,"OBSERVATION",7098
"2010-07-26",6,"UNKNOWN",30819
"2010-07-26",6,"FOSSIL_SPECIMEN",1219
"2010-07-26",7,"PRESERVED_SPECIMEN",216
"2010-07-26",7,"OBSERVATION",86
"2010-07-26",7,"UNKNOWN",30
"2010-11-17",0,"HUMAN_OBSERVATION",112
"2010-11-17",0,"OBSERVATION",1118
"2010-11-17",0,"UNKNOWN",327
"2010-11-17",0,"FOSSIL_SPECIMEN",333
"2010-11-17",0,"PRESERVED_SPECIMEN",738
"2010-11-17",1,"HUMAN_OBSERVATION",1382950
"2010-11-17",1,"LIVING_SPECIMEN",1
"2010-11-17",1,"OBSERVATION",7985228
"2010-11-17",1,"LITERATURE",14802
"2010-11-17",1,"UNKNOWN",480474
"2010-11-17",1,"FOSSIL_SPECIMEN",5250
"2010-11-17",1,"PRESERVED_SPECIMEN",402953
"2010-11-17",2,"UNKNOWN",176
"2010-11-17",3,"LIVING_SPECIMEN",84
"2010-11-17",3,"OBSERVATION",85
"2010-11-17",3,"UNKNOWN",136
"2010-11-17",3,"PRESERVED_SPECIMEN",276
"2010-11-17",4,"PRESERVED_SPECIMEN",369
"2010-11-17",4,"HUMAN_OBSERVATION",17576
"2010-11-17",4,"LIVING_SPECIMEN",27
"2010-11-17",4,"OBSERVATION",3572
"2010-11-17",4,"UNKNOWN",2327
"2010-11-17",4,"FOSSIL_SPECIMEN",793
"2010-11-17",5,"PRESERVED_SPECIMEN",10471
"2010-11-17",5,"LIVING_SPECIMEN",1378
"2010-11-17",5,"OBSERVATION",149
"2010-11-17",5,"UNKNOWN",1097
"2010-11-17",5,"FOSSIL_SPECIMEN",2
"2010-11-17",6,"PRESERVED_SPECIMEN",151859
"2010-11-17",6,"HUMAN_OBSERVATION",1821
"2010-11-17",6,"LIVING_SPECIMEN",2197
"2010-11-17",6,"OBSERVATION",7098
"2010-11-17",6,"UNKNOWN",25619
"2010-11-17",6,"FOSSIL_SPECIMEN",3993
"2010-11-17",7,"PRESERVED_SPECIMEN",242
"2010-11-17",7,"OBSERVATION",86
"2010-11-17",7,"UNKNOWN",26
"2011-02-21",0,"FOSSIL_SPECIMEN",333
"2011-02-21",0,"PRESERVED_SPECIMEN",1707
"2011-02-21",0,"HUMAN_OBSERVATION",443
"2011-02-21",0,"UNKNOWN",360
"2011-02-21",0,"OBSERVATION",1118
"2011-02-21",1,"FOSSIL_SPECIMEN",5250
"2011-02-21",1,"PRESERVED_SPECIMEN",390222
"2011-02-21",1,"LIVING_SPECIMEN",1
"2011-02-21",1,"LITERATURE",14802
"2011-02-21",1,"HUMAN_OBSERVATION",3607159
"2011-02-21",1,"UNKNOWN",480620
"2011-02-21",1,"OBSERVATION",7985321
"2011-02-21",2,"PRESERVED_SPECIMEN",2
"2011-02-21",2,"UNKNOWN",176
"2011-02-21",3,"OBSERVATION",85
"2011-02-21",3,"PRESERVED_SPECIMEN",276
"2011-02-21",3,"LIVING_SPECIMEN",84
"2011-02-21",3,"UNKNOWN",137
"2011-02-21",4,"UNKNOWN",2327
"2011-02-21",4,"OBSERVATION",3520
"2011-02-21",4,"FOSSIL_SPECIMEN",793
"2011-02-21",4,"PRESERVED_SPECIMEN",378
"2011-02-21",4,"LIVING_SPECIMEN",27
"2011-02-21",4,"HUMAN_OBSERVATION",31177
"2011-02-21",5,"UNKNOWN",1112
"2011-02-21",5,"OBSERVATION",149
"2011-02-21",5,"FOSSIL_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",12539
"2011-02-21",5,"LIVING_SPECIMEN",1378
"2011-02-21",6,"HUMAN_OBSERVATION",1851
"2011-02-21",6,"UNKNOWN",26989
"2011-02-21",6,"OBSERVATION",7098
"2011-02-21",6,"FOSSIL_SPECIMEN",3993
"2011-02-21",6,"PRESERVED_SPECIMEN",159028
"2011-02-21",6,"LIVING_SPECIMEN",2289
"2011-02-21",7,"UNKNOWN",26
"2011-02-21",7,"OBSERVATION",86
"2011-02-21",7,"PRESERVED_SPECIMEN",245
"2011-06-10",0,"PRESERVED_SPECIMEN",1768
"2011-06-10",0,"HUMAN_OBSERVATION",517
"2011-06-10",0,"OBSERVATION",1118
"2011-06-10",0,"UNKNOWN",358
"2011-06-10",0,"FOSSIL_SPECIMEN",333
"2011-06-10",1,"PRESERVED_SPECIMEN",402269
"2011-06-10",1,"LIVING_SPECIMEN",2
"2011-06-10",1,"LITERATURE",14802
"2011-06-10",1,"HUMAN_OBSERVATION",6219234
"2011-06-10",1,"OBSERVATION",7985321
"2011-06-10",1,"UNKNOWN",475734
"2011-06-10",1,"FOSSIL_SPECIMEN",5401
"2011-06-10",2,"PRESERVED_SPECIMEN",2
"2011-06-10",2,"UNKNOWN",176
"2011-06-10",3,"PRESERVED_SPECIMEN",149
"2011-06-10",3,"LIVING_SPECIMEN",214
"2011-06-10",3,"OBSERVATION",85
"2011-06-10",3,"UNKNOWN",137
"2011-06-10",4,"UNKNOWN",2327
"2011-06-10",4,"FOSSIL_SPECIMEN",793
"2011-06-10",4,"PRESERVED_SPECIMEN",379
"2011-06-10",4,"LIVING_SPECIMEN",27
"2011-06-10",4,"HUMAN_OBSERVATION",35441
"2011-06-10",4,"OBSERVATION",3450
"2011-06-10",5,"UNKNOWN",1150
"2011-06-10",5,"FOSSIL_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",13113
"2011-06-10",5,"LIVING_SPECIMEN",1378
"2011-06-10",5,"OBSERVATION",149
"2011-06-10",6,"UNKNOWN",27067
"2011-06-10",6,"FOSSIL_SPECIMEN",3993
"2011-06-10",6,"PRESERVED_SPECIMEN",168672
"2011-06-10",6,"LIVING_SPECIMEN",2297
"2011-06-10",6,"HUMAN_OBSERVATION",1856
"2011-06-10",6,"OBSERVATION",7098
"2011-06-10",7,"UNKNOWN",26
"2011-06-10",7,"PRESERVED_SPECIMEN",247
"2011-06-10",7,"OBSERVATION",86
"2011-06-10",8,"UNKNOWN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",1739
"2011-09-05",0,"HUMAN_OBSERVATION",472
"2011-09-05",0,"UNKNOWN",366
"2011-09-05",0,"OBSERVATION",1118
"2011-09-05",0,"FOSSIL_SPECIMEN",333
"2011-09-05",1,"PRESERVED_SPECIMEN",402711
"2011-09-05",1,"LIVING_SPECIMEN",1
"2011-09-05",1,"LITERATURE",14802
"2011-09-05",1,"HUMAN_OBSERVATION",6219230
"2011-09-05",1,"UNKNOWN",475713
"2011-09-05",1,"OBSERVATION",7985321
"2011-09-05",1,"FOSSIL_SPECIMEN",5400
"2011-09-05",2,"PRESERVED_SPECIMEN",2
"2011-09-05",2,"UNKNOWN",176
"2011-09-05",3,"PRESERVED_SPECIMEN",147
"2011-09-05",3,"LIVING_SPECIMEN",216
"2011-09-05",3,"UNKNOWN",137
"2011-09-05",3,"OBSERVATION",85
"2011-09-05",4,"PRESERVED_SPECIMEN",379
"2011-09-05",4,"LIVING_SPECIMEN",27
"2011-09-05",4,"HUMAN_OBSERVATION",31247
"2011-09-05",4,"UNKNOWN",2327
"2011-09-05",4,"OBSERVATION",3450
"2011-09-05",4,"FOSSIL_SPECIMEN",793
"2011-09-05",5,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",13108
"2011-09-05",5,"LIVING_SPECIMEN",1378
"2011-09-05",5,"UNKNOWN",1136
"2011-09-05",5,"OBSERVATION",149
"2011-09-05",6,"FOSSIL_SPECIMEN",3996
"2011-09-05",6,"PRESERVED_SPECIMEN",164523
"2011-09-05",6,"LIVING_SPECIMEN",2298
"2011-09-05",6,"HUMAN_OBSERVATION",1856
"2011-09-05",6,"UNKNOWN",27310
"2011-09-05",6,"OBSERVATION",7098
"2011-09-05",7,"PRESERVED_SPECIMEN",247
"2011-09-05",7,"UNKNOWN",26
"2011-09-05",7,"OBSERVATION",86
"2011-09-05",8,"UNKNOWN",1
"2012-01-18",0,"FOSSIL_SPECIMEN",343
"2012-01-18",0,"HUMAN_OBSERVATION",472
"2012-01-18",0,"OBSERVATION",1118
"2012-01-18",0,"UNKNOWN",384
"2012-01-18",0,"PRESERVED_SPECIMEN",3456
"2012-01-18",1,"FOSSIL_SPECIMEN",5477
"2012-01-18",1,"HUMAN_OBSERVATION",6219255
"2012-01-18",1,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",2864560
"2012-01-18",1,"LITERATURE",14802
"2012-01-18",1,"UNKNOWN",275837
"2012-01-18",1,"PRESERVED_SPECIMEN",413099
"2012-01-18",2,"UNKNOWN",176
"2012-01-18",3,"PRESERVED_SPECIMEN",147
"2012-01-18",3,"LIVING_SPECIMEN",216
"2012-01-18",3,"OBSERVATION",85
