"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2475,3006,392,115,22
"2008-04-01",2623,3082,391,115,22
"2008-06-27",2786,3218,392,115,22
"2008-10-10",2914,3347,391,115,22
"2008-12-17",2930,3323,361,115,21
"2009-04-06",2940,3473,536,411,45
"2009-06-17",2949,3474,536,411,45
"2009-09-25",2965,3484,537,413,45
"2009-12-16",3169,3608,541,413,45
"2010-04-01",4455,8172,1476,368,37
"2010-07-26",4460,8206,1477,368,37
"2010-11-17",3168,3777,497,114,22
"2011-02-21",4711,5567,651,363,40
"2011-06-10",5738,6224,740,570,96
"2011-09-05",5732,6227,740,570,96
"2012-01-18",5725,9172,1520,579,96
"2012-03-26",5943,16501,3624,718,96
"2012-07-13",6031,16631,3827,749,105
"2012-10-31",6081,16848,3979,764,105
"2012-12-11",6089,16855,3976,766,105
"2013-02-20",6127,16851,3976,766,105
"2013-05-21",6161,16948,3991,767,105
"2013-07-09",6236,16980,3991,768,105
"2013-09-10",6200,16961,3997,774,109
"2013-12-20",6191,16870,3988,774,109
"2014-03-28",6810,17281,3999,774,109
"2014-09-08",6891,17366,4025,773,128
"2015-01-19",7079,17541,4087,782,128
"2015-04-09",7133,17569,4088,782,128
"2015-07-03",7107,17541,4113,782,128
"2015-10-01",7243,17616,4105,781,128
"2016-01-04",7546,18242,4301,787,142
"2016-04-05",7655,18375,4385,809,148
"2016-07-04",7661,18401,4357,810,148
"2016-10-07",8866,20234,4625,681,363
"2016-12-27",9255,20713,4682,688,365
"2017-04-12",9326,20764,4701,688,365
"2017-07-24",9298,20783,4976,731,365
"2017-10-12",9373,20829,4719,689,368
"2017-12-22",9450,20893,4758,696,370
"2018-04-09",9385,20437,4617,618,348
"2018-07-11",9729,21438,5256,707,353
"2018-09-28",9793,21424,5349,731,354
"2019-01-01",9975,21643,5424,759,356
"2019-04-06",10161,22063,5744,851,358
"2019-07-01",10529,22360,5888,883,359
"2019-10-09",10706,22752,6074,910,365
"2020-01-01",10795,22871,6247,965,366
"2020-04-01",10883,23153,6554,1037,368
"2020-07-01",11078,23395,6663,1071,372
"2020-10-01",11113,23772,6825,1136,374
"2021-01-01",11102,23746,7067,1235,374
"2021-04-01",11200,23820,7132,1306,382
"2021-07-01",11328,23975,7240,1377,386
"2021-10-01",11438,24137,7358,1424,387
"2022-01-01",11430,24186,7464,1498,387
