"snapshot","speciesCount"
"2007-12-19",29066
"2008-04-01",29789
"2008-06-27",30618
"2008-10-10",31220
"2008-12-17",31340
"2009-04-06",32362
"2009-06-17",32552
"2009-09-25",33836
"2009-12-16",35253
"2010-04-01",40122
"2010-07-26",39810
"2010-11-17",41662
"2011-02-21",42170
"2011-06-10",42754
"2011-09-05",42755
"2012-01-18",46113
"2012-03-26",47565
"2012-07-13",48107
"2012-10-31",48673
"2012-12-11",48712
"2013-02-20",48865
"2013-05-21",49244
"2013-07-09",49224
"2013-09-10",49189
"2013-12-20",48973
"2014-03-28",50681
"2014-09-08",50640
"2015-01-19",51509
"2015-04-09",54119
"2015-07-03",54278
"2015-10-01",55323
"2016-01-04",60694
"2016-04-05",61355
"2016-07-04",61638
"2016-10-07",68965
"2016-12-27",70335
"2017-04-12",70818
"2017-07-24",71120
"2017-10-12",71166
"2017-12-22",72450
"2018-04-09",72123
"2018-07-11",73887
"2018-09-28",74176
"2019-01-01",75515
"2019-04-06",76265
"2019-07-01",77310
"2019-10-09",77689
"2020-01-01",77829
"2020-04-01",78304
"2020-07-01",79038
"2020-10-01",80091
"2021-01-01",80383
"2021-04-01",80841
"2021-07-01",81242
"2021-10-01",82489
"2022-01-01",82822
