"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2753,3090,167,0,0
"2008-04-01",2909,3157,167,0,0
"2008-06-27",3088,3278,167,0,0
"2008-10-10",3233,3389,167,0,0
"2008-12-17",3257,3335,158,0,0
"2009-04-06",3286,3626,492,1,0
"2009-06-17",3295,3627,492,1,0
"2009-09-25",3316,3634,493,1,0
"2009-12-16",3541,3740,494,1,0
"2010-04-01",5300,8387,819,2,0
"2010-07-26",5308,8418,820,2,0
"2010-11-17",3495,3896,187,0,0
"2011-02-21",5291,5525,467,49,0
"2011-06-10",6394,6157,702,115,0
"2011-09-05",6388,6160,702,115,0
"2012-01-18",6589,9377,1011,115,0
"2012-03-26",7414,17377,1975,116,0
"2012-07-13",7472,17641,2099,131,0
"2012-10-31",7576,17955,2128,118,0
"2012-12-11",7585,17960,2128,118,0
"2013-02-20",7624,17955,2128,118,0
"2013-05-21",7668,18054,2132,118,0
"2013-07-09",7749,18082,2131,118,0
"2013-09-10",7714,18068,2136,123,0
"2013-12-20",7702,17970,2137,123,0
"2014-03-28",8379,18333,2138,123,0
"2014-09-08",8487,18419,2144,133,0
"2015-01-19",8721,18607,2156,133,0
"2015-04-09",8776,18634,2157,133,0
"2015-07-03",8727,18649,2162,133,0
"2015-10-01",8887,18698,2154,134,0
"2016-01-04",9234,19408,2241,135,0
"2016-04-05",9378,19583,2273,138,0
"2016-07-04",9383,19582,2272,140,0
"2016-10-07",10786,21429,2360,194,0
"2016-12-27",11206,21917,2382,198,0
"2017-04-12",11293,21964,2387,200,0
"2017-07-24",11327,22156,2469,201,0
"2017-10-12",11362,22016,2399,201,0
"2017-12-22",11477,22070,2411,209,0
"2018-04-09",11358,21523,2315,209,0
"2018-07-11",11980,22828,2466,209,0
"2018-09-28",12064,22890,2487,210,0
"2019-01-01",12260,23165,2521,211,0
"2019-04-06",12520,23808,2637,212,0
"2019-07-01",12969,24154,2683,213,0
"2019-10-09",13204,24633,2753,217,0
"2020-01-01",13150,24996,2879,219,0
"2020-04-01",13264,25459,3053,219,0
"2020-07-01",13498,25710,3147,224,0
"2020-10-01",13703,26131,3163,223,0
"2021-01-01",13742,26276,3282,224,0
"2021-04-01",13871,26411,3331,227,0
"2021-07-01",14082,26609,3385,230,0
"2021-10-01",14241,26844,3429,230,0
"2022-01-01",14241,27025,3468,231,0
