"snapshot","national","international"
"2007-12-19",1,629
"2008-04-01",1,843
"2008-06-27",1,907
"2008-10-10",1,913
"2008-12-17",1,923
"2009-04-06",1,939
"2009-06-17",1,946
"2009-09-25",1,1046
"2009-12-16",1,1056
"2010-04-01",1,1078
"2010-07-26",1,1077
"2010-11-17",1,1185
"2011-02-21",1,1390
"2011-06-10",1,1426
"2011-09-05",1,1425
"2012-01-18",1,1472
"2012-03-26",1,1490
"2012-07-13",1,1532
"2012-10-31",1,1600
"2012-12-11",1,1530
"2013-02-20",1,1635
"2013-05-21",1,1722
"2013-07-09",1,1782
"2013-09-10",1,1797
"2013-12-20",1,2241
"2014-03-28",1,2035
"2014-09-08",1,1992
"2015-01-19",1,2138
"2015-04-09",1,2197
"2015-07-03",1,2215
"2015-10-01",1,2397
"2016-01-04",1,2372
"2016-04-05",1,2670
"2016-07-04",1,2676
"2016-10-07",1,2775
"2016-12-27",1,2821
"2017-04-12",1,2964
"2017-07-24",1,2980
"2017-10-12",1,2980
"2017-12-22",238,2939
"2018-04-09",238,2965
"2018-07-11",238,3077
"2018-09-28",238,3072
"2019-01-01",238,3279
"2019-04-06",302,3324
"2019-07-01",302,3408
"2019-10-09",302,3468
"2020-01-01",302,3460
"2020-04-01",302,3532
"2020-07-01",389,3608
"2020-10-01",389,3644
"2021-01-01",389,3722
"2021-04-01",389,3740
"2021-07-01",406,3768
"2021-10-01",406,3818
"2022-01-01",406,3855
"2022-04-01",422,4073
"2022-07-01",422,4050
"2022-10-01",422,4106
"2023-01-01",422,4280
"2023-04-01",422,4250
"2023-07-01",422,4327
"2023-10-01",430,4388
"2024-01-01",430,4450
"2024-04-01",430,4391
