"snapshot","speciesCount"
"2007-12-19",1044
"2008-04-01",1257
"2008-06-27",1291
"2008-10-10",1296
"2008-12-17",1272
"2009-04-06",1378
"2009-06-17",1386
"2009-09-25",1489
"2009-12-16",1499
"2010-04-01",1521
"2010-07-26",1522
"2010-11-17",1729
"2011-02-21",1902
"2011-06-10",1937
"2011-09-05",1936
"2012-01-18",1982
"2012-03-26",2023
"2012-07-13",2059
"2012-10-31",2099
"2012-12-11",2102
"2013-02-20",2185
"2013-05-21",2266
"2013-07-09",2265
"2013-09-10",2274
"2013-12-20",2241
"2014-03-28",2311
"2014-09-08",2266
"2015-01-19",2410
"2015-04-09",2466
"2015-07-03",2483
"2015-10-01",2644
"2016-01-04",2619
"2016-04-05",2670
"2016-07-04",2676
"2016-10-07",2775
"2016-12-27",2821
"2017-04-12",2971
"2017-07-24",2980
"2017-10-12",2980
"2017-12-22",3005
"2018-04-09",3034
"2018-07-11",3173
"2018-09-28",3169
"2019-01-01",3374
"2019-04-06",3447
"2019-07-01",3546
"2019-10-09",3616
"2020-01-01",3613
"2020-04-01",3665
"2020-07-01",3780
"2020-10-01",3812
"2021-01-01",3888
"2021-04-01",3906
"2021-07-01",3946
"2021-10-01",3986
"2022-01-01",4013
"2022-04-01",4231
"2022-07-01",4182
"2022-10-01",4236
"2023-01-01",4410
"2023-04-01",4378
"2023-07-01",4454
"2023-10-01",4514
"2024-01-01",4556
"2024-04-01",4493
"2024-07-01",4630
