"snapshot","kingdom","speciesCount"
"2007-12-19",1,640
"2007-12-19",6,144
"2008-04-01",1,640
"2008-04-01",6,379
"2008-06-27",1,647
"2008-06-27",6,392
"2008-10-10",1,682
"2008-10-10",6,394
"2008-12-17",1,374
"2008-12-17",6,408
"2009-04-06",1,685
"2009-04-06",6,413
"2009-06-17",1,689
"2009-06-17",6,417
"2009-09-25",1,709
"2009-09-25",5,5
"2009-09-25",6,502
"2009-12-16",1,713
"2009-12-16",5,5
"2009-12-16",6,505
"2010-04-01",1,719
"2010-04-01",5,5
"2010-04-01",6,510
"2010-07-26",1,724
"2010-07-26",5,5
"2010-07-26",6,510
"2010-11-17",1,735
"2010-11-17",5,5
"2010-11-17",6,732
"2011-02-21",1,634
"2011-02-21",5,6
"2011-02-21",6,733
"2011-06-10",1,640
"2011-06-10",5,7
"2011-06-10",6,741
"2011-09-05",1,640
"2011-09-05",5,7
"2011-09-05",6,741
"2012-01-18",1,699
"2012-01-18",5,7
"2012-01-18",6,732
"2012-03-26",1,698
"2012-03-26",5,7
"2012-03-26",6,755
"2012-07-13",1,731
"2012-07-13",5,7
"2012-07-13",6,755
"2012-10-31",1,748
"2012-10-31",5,7
"2012-10-31",6,809
"2012-12-11",1,751
"2012-12-11",5,7
"2012-12-11",6,810
"2013-02-20",1,855
"2013-02-20",5,7
"2013-02-20",6,811
"2013-05-21",1,936
"2013-05-21",5,7
"2013-05-21",6,813
"2013-07-09",1,934
"2013-07-09",5,7
"2013-07-09",6,814
"2013-09-10",1,933
"2013-09-10",5,7
"2013-09-10",6,814
"2013-12-20",1,900
"2013-12-20",5,7
"2013-12-20",6,814
"2014-03-28",1,961
"2014-03-28",5,7
"2014-03-28",6,827
"2014-09-08",1,931
"2014-09-08",5,7
"2014-09-08",6,703
"2015-01-19",1,989
"2015-01-19",5,7
"2015-01-19",6,792
"2015-04-09",1,1059
"2015-04-09",4,2
"2015-04-09",5,7
"2015-04-09",6,793
"2015-07-03",1,1065
"2015-07-03",4,6
"2015-07-03",5,7
"2015-07-03",6,799
"2015-10-01",1,1106
"2015-10-01",4,6
"2015-10-01",5,7
"2015-10-01",6,982
"2016-01-04",1,1116
"2016-01-04",4,6
"2016-01-04",5,7
"2016-01-04",6,954
"2016-04-05",1,1141
"2016-04-05",4,6
"2016-04-05",5,7
"2016-04-05",6,978
"2016-07-04",1,1139
"2016-07-04",4,6
"2016-07-04",5,7
"2016-07-04",6,979
"2016-10-07",1,1143
"2016-10-07",4,6
"2016-10-07",5,7
"2016-10-07",6,979
"2016-12-27",1,1157
"2016-12-27",4,6
"2016-12-27",5,7
"2016-12-27",6,982
"2017-04-12",1,1282
"2017-04-12",4,2
"2017-04-12",5,7
"2017-04-12",6,447
"2017-07-24",1,1290
"2017-07-24",4,6
"2017-07-24",5,7
"2017-07-24",6,982
"2017-10-12",1,1303
"2017-10-12",4,2
"2017-10-12",5,7
"2017-10-12",6,444
"2017-12-22",1,1315
"2017-12-22",4,2
"2017-12-22",5,7
"2017-12-22",6,455
"2018-04-09",1,1350
"2018-04-09",4,9
"2018-04-09",5,7
"2018-04-09",6,984
"2018-07-11",1,1369
"2018-07-11",4,9
"2018-07-11",5,8
"2018-07-11",6,1141
"2018-09-28",1,1361
"2018-09-28",4,10
"2018-09-28",5,8
"2018-09-28",6,1141
"2019-01-01",1,1411
"2019-01-01",4,10
"2019-01-01",5,8
"2019-01-01",6,1345
"2019-04-06",1,1464
"2019-04-06",4,10
"2019-04-06",5,8
"2019-04-06",6,1344
"2019-07-01",1,1529
"2019-07-01",4,9
"2019-07-01",5,8
"2019-07-01",6,1376
"2019-10-09",1,1607
"2019-10-09",4,9
"2019-10-09",5,8
"2019-10-09",6,1385
"2020-01-01",1,1574
"2020-01-01",4,9
"2020-01-01",5,8
"2020-01-01",6,1384
"2020-04-01",1,1632
"2020-04-01",4,9
"2020-04-01",5,8
"2020-04-01",6,1384
"2020-07-01",1,1682
"2020-07-01",4,9
"2020-07-01",5,8
"2020-07-01",6,1403
"2020-10-01",1,1688
"2020-10-01",4,9
"2020-10-01",5,8
"2020-10-01",6,1402
"2021-01-01",1,1712
"2021-01-01",4,9
"2021-01-01",5,8
"2021-01-01",6,1452
"2021-04-01",1,1764
"2021-04-01",4,4
"2021-04-01",5,9
"2021-04-01",6,1450
"2021-07-01",1,1778
"2021-07-01",4,4
"2021-07-01",5,9
"2021-07-01",6,1453
"2021-10-01",1,1816
"2021-10-01",4,5
"2021-10-01",5,9
"2021-10-01",6,1456
"2022-01-01",1,1828
"2022-01-01",4,5
"2022-01-01",5,9
"2022-01-01",6,1457
"2022-04-01",1,1901
"2022-04-01",4,5
"2022-04-01",5,9
"2022-04-01",6,1460
"2022-07-01",1,1615
"2022-07-01",4,5
"2022-07-01",5,9
"2022-07-01",6,1479
"2022-10-01",1,1617
"2022-10-01",4,5
"2022-10-01",5,9
"2022-10-01",6,1481
"2023-01-01",1,1626
"2023-01-01",4,5
"2023-01-01",5,9
"2023-01-01",6,1481
"2023-04-01",1,1633
"2023-04-01",4,6
"2023-04-01",5,28
"2023-04-01",6,1494
"2023-07-01",1,1695
"2023-07-01",4,6
"2023-07-01",5,28
"2023-07-01",6,1499
"2023-10-01",1,1732
"2023-10-01",4,6
"2023-10-01",5,28
"2023-10-01",6,1506
"2024-01-01",1,1738
"2024-01-01",4,6
"2024-01-01",5,28
"2024-01-01",6,1521
"2024-04-01",1,1765
"2024-04-01",4,6
"2024-04-01",5,28
"2024-04-01",6,1530
