"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",81,26,1,0,0
"2008-04-01",200,42,1,0,0
"2008-06-27",196,43,1,0,0
"2008-10-10",197,43,1,0,0
"2008-12-17",148,29,1,0,0
"2009-04-06",153,29,1,0,0
"2009-06-17",154,29,1,0,0
"2009-09-25",161,29,1,0,0
"2009-12-16",204,47,1,0,0
"2010-04-01",204,48,1,0,0
"2010-07-26",205,48,1,0,0
"2010-11-17",222,63,1,0,0
"2011-02-21",246,63,1,0,0
"2011-06-10",253,82,1,0,0
"2011-09-05",253,82,1,0,0
"2012-01-18",254,82,1,0,0
"2012-03-26",254,82,1,0,0
"2012-07-13",250,82,1,0,0
"2012-10-31",251,85,1,0,0
"2012-12-11",252,85,1,0,0
"2013-02-20",301,103,1,0,0
"2013-05-21",344,133,1,0,0
"2013-07-09",345,132,1,0,0
"2013-09-10",372,133,1,0,0
"2013-12-20",372,133,1,0,0
"2014-03-28",349,121,1,0,0
"2014-09-08",428,202,1,0,0
"2015-01-19",494,238,1,0,0
"2015-04-09",499,238,1,0,0
"2015-07-03",477,221,1,0,0
"2015-10-01",480,223,1,0,0
"2016-01-04",403,167,1,0,0
"2016-04-05",498,228,1,0,0
"2016-07-04",499,228,1,0,0
"2016-10-07",558,617,16,0,0
"2016-12-27",574,691,16,0,0
"2017-04-12",618,758,16,0,0
"2017-07-24",619,757,18,0,0
"2017-10-12",614,755,18,0,0
"2017-12-22",584,739,18,0,0
"2018-04-09",579,744,18,0,0
"2018-07-11",582,751,18,0,0
"2018-09-28",582,752,18,0,0
"2019-01-01",599,757,19,0,0
"2019-04-06",606,811,22,0,0
"2019-07-01",640,839,22,0,0
"2019-10-09",645,842,22,0,0
"2020-01-01",661,828,22,0,0
"2020-04-01",708,889,28,0,0
"2020-07-01",678,965,82,0,0
"2020-10-01",712,988,84,0,0
"2021-01-01",760,1015,84,0,0
"2021-04-01",763,1013,84,0,0
"2021-07-01",764,1001,123,0,0
"2021-10-01",764,1006,123,0,0
"2022-01-01",771,1007,125,0,0
"2022-04-01",780,1143,155,0,0
"2022-07-01",762,1034,155,0,0
"2022-10-01",774,1047,155,0,0
"2023-01-01",807,1175,155,0,0
"2023-04-01",824,1086,156,0,0
"2023-07-01",841,1172,157,0,0
"2023-10-01",846,1159,204,1,0
"2024-01-01",858,1185,205,1,0
"2024-04-01",876,1197,207,1,0
