"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",84,24,0,0,0
"2008-04-01",205,38,0,0,0
"2008-06-27",202,38,0,0,0
"2008-10-10",203,38,0,0,0
"2008-12-17",151,27,0,0,0
"2009-04-06",156,27,0,0,0
"2009-06-17",157,27,0,0,0
"2009-09-25",165,26,0,0,0
"2009-12-16",209,43,0,0,0
"2010-04-01",209,44,0,0,0
"2010-07-26",210,44,0,0,0
"2010-11-17",231,55,0,0,0
"2011-02-21",255,55,0,0,0
"2011-06-10",262,74,0,0,0
"2011-09-05",262,74,0,0,0
"2012-01-18",263,74,0,0,0
"2012-03-26",263,74,0,0,0
"2012-07-13",259,74,0,0,0
"2012-10-31",260,77,0,0,0
"2012-12-11",261,77,0,0,0
"2013-02-20",314,91,0,0,0
"2013-05-21",366,112,0,0,0
"2013-07-09",367,111,0,0,0
"2013-09-10",394,112,0,0,0
"2013-12-20",394,112,0,0,0
"2014-03-28",367,104,0,0,0
"2014-09-08",446,185,0,0,0
"2015-01-19",523,210,0,0,0
"2015-04-09",528,210,0,0,0
"2015-07-03",503,196,0,0,0
"2015-10-01",507,197,0,0,0
"2016-01-04",417,154,0,0,0
"2016-04-05",523,204,0,0,0
"2016-07-04",524,204,0,0,0
"2016-10-07",601,590,0,0,0
"2016-12-27",627,654,0,0,0
"2017-04-12",677,715,0,0,0
"2017-07-24",678,716,0,0,0
"2017-10-12",673,714,0,0,0
"2017-12-22",644,697,0,0,0
"2018-04-09",641,700,0,0,0
"2018-07-11",644,707,0,0,0
"2018-09-28",644,708,0,0,0
"2019-01-01",662,713,0,0,0
"2019-04-06",678,761,0,0,0
"2019-07-01",720,781,0,0,0
"2019-10-09",726,783,0,0,0
"2020-01-01",742,769,0,0,0
"2020-04-01",795,830,0,0,0
"2020-07-01",765,960,0,0,0
"2020-10-01",803,981,0,0,0
"2021-01-01",860,999,0,0,0
"2021-04-01",864,996,0,0,0
"2021-07-01",863,1025,0,0,0
"2021-10-01",862,1031,0,0,0
"2022-01-01",869,1034,0,0,0
"2022-04-01",886,1192,0,0,0
"2022-07-01",867,1084,0,0,0
"2022-10-01",879,1097,0,0,0
"2023-01-01",914,1223,0,0,0
"2023-04-01",930,1136,0,0,0
"2023-07-01",949,1221,0,0,0
"2023-10-01",956,1254,0,0,0
"2024-01-01",966,1283,0,0,0
"2024-04-01",982,1299,0,0,0
