"snapshot","kingdom","speciesCount"
"2007-12-19",1,5
"2008-04-01",1,5
"2008-06-27",1,5
"2008-06-27",4,27
"2008-10-10",1,8
"2008-10-10",4,27
"2008-12-17",1,343
"2008-12-17",4,27
"2009-04-06",1,343
"2009-04-06",4,27
"2009-06-17",1,343
"2009-06-17",4,27
"2009-09-25",1,346
"2009-09-25",4,27
"2009-12-16",1,346
"2009-12-16",4,27
"2010-04-01",1,346
"2010-04-01",4,38
"2010-07-26",1,346
"2010-07-26",4,38
"2010-11-17",1,453
"2010-11-17",4,38
"2011-02-21",1,459
"2011-02-21",4,38
"2011-06-10",1,459
"2011-06-10",4,62
"2011-09-05",1,459
"2011-09-05",4,62
"2012-01-18",1,459
"2012-01-18",4,62
"2012-03-26",1,477
"2012-03-26",4,62
"2012-07-13",1,479
"2012-07-13",4,62
"2012-07-13",6,21
"2012-10-31",1,459
"2012-10-31",4,62
"2012-10-31",6,21
"2012-12-11",1,459
"2012-12-11",4,62
"2012-12-11",6,21
"2013-02-20",1,459
"2013-02-20",4,62
"2013-02-20",6,21
"2013-05-21",1,459
"2013-05-21",4,62
"2013-05-21",6,21
"2013-07-09",1,459
"2013-07-09",4,62
"2013-07-09",6,16
"2013-09-10",1,486
"2013-09-10",4,62
"2013-09-10",6,23
"2013-12-20",1,486
"2013-12-20",4,62
"2013-12-20",6,23
"2014-03-28",1,507
"2014-03-28",4,67
"2014-03-28",6,23
"2014-09-08",1,682
"2014-09-08",4,67
"2014-09-08",6,24
"2015-01-19",1,695
"2015-01-19",4,67
"2015-01-19",6,24
"2015-04-09",1,695
"2015-04-09",4,67
"2015-04-09",6,24
"2015-07-03",1,697
"2015-07-03",4,67
"2015-07-03",6,24
"2015-10-01",1,695
"2015-10-01",4,67
"2015-10-01",6,24
"2016-01-04",1,685
"2016-01-04",4,67
"2016-01-04",6,24
"2016-04-05",1,704
"2016-04-05",4,67
"2016-04-05",6,1
"2016-07-04",1,706
"2016-07-04",4,67
"2016-07-04",6,22
"2016-10-07",1,596
"2016-10-07",4,67
"2016-10-07",6,659
"2016-12-27",1,687
"2016-12-27",4,67
"2016-12-27",6,659
"2017-04-12",1,729
"2017-04-12",4,67
"2017-04-12",6,659
"2017-07-24",1,730
"2017-07-24",4,67
"2017-07-24",6,659
"2017-10-12",1,717
"2017-10-12",4,67
"2017-10-12",6,659
"2017-12-22",1,732
"2017-12-22",4,67
"2017-12-22",6,659
"2018-04-09",1,732
"2018-04-09",4,67
"2018-04-09",6,659
"2018-07-11",1,732
"2018-07-11",3,1
"2018-07-11",4,57
"2018-07-11",6,671
"2018-07-11",7,1
"2018-09-28",1,733
"2018-09-28",3,1
"2018-09-28",4,57
"2018-09-28",6,671
"2018-09-28",7,1
"2019-01-01",1,737
"2019-01-01",3,1
"2019-01-01",4,65
"2019-01-01",6,717
"2019-01-01",7,1
"2019-04-06",1,807
"2019-04-06",3,1
"2019-04-06",4,59
"2019-04-06",6,718
"2019-07-01",1,813
"2019-07-01",3,1
"2019-07-01",4,53
"2019-07-01",6,718
"2019-10-09",1,813
"2019-10-09",3,1
"2019-10-09",4,53
"2019-10-09",6,718
"2020-01-01",1,826
"2020-01-01",4,38
"2020-01-01",6,718
"2020-04-01",1,841
"2020-04-01",4,41
"2020-04-01",6,718
"2020-07-01",1,927
"2020-07-01",4,41
"2020-07-01",6,721
"2020-10-01",1,956
"2020-10-01",4,42
"2020-10-01",6,750
"2021-01-01",1,973
"2021-01-01",4,37
"2021-01-01",6,753
"2021-04-01",1,975
"2021-04-01",4,36
"2021-04-01",6,754
"2021-07-01",1,1003
"2021-07-01",4,36
"2021-07-01",6,755
"2021-10-01",1,1007
"2021-10-01",4,36
"2021-10-01",6,755
"2022-01-01",1,1014
"2022-01-01",4,36
"2022-01-01",6,757
"2022-04-01",1,1040
"2022-04-01",3,1
"2022-04-01",4,122
"2022-04-01",6,760
"2022-04-01",7,2
"2022-07-01",1,1044
"2022-07-01",4,68
"2022-07-01",6,760
"2022-10-01",1,1046
"2022-10-01",4,68
"2022-10-01",6,764
"2023-01-01",1,1049
"2023-01-01",3,1
"2023-01-01",4,164
"2023-01-01",6,772
"2023-01-01",7,2
"2023-04-01",1,1072
"2023-04-01",3,1
"2023-04-01",4,58
"2023-04-01",6,770
"2023-04-01",7,1
"2023-07-01",1,1075
"2023-07-01",3,1
"2023-07-01",4,58
"2023-07-01",6,771
"2023-07-01",7,1
"2023-10-01",1,1100
"2023-10-01",3,1
"2023-10-01",4,58
"2023-10-01",6,779
"2023-10-01",7,1
"2024-01-01",1,1137
"2024-01-01",3,1
"2024-01-01",4,58
"2024-01-01",6,785
"2024-01-01",7,1
"2024-04-01",1,1155
"2024-04-01",3,1
"2024-04-01",4,58
"2024-04-01",6,796
"2024-04-01",7,1
