"snapshot","national","international"
"2007-12-19",0,2219
"2008-04-01",0,3038
"2008-06-27",0,3194
"2008-10-10",0,3226
"2008-12-17",0,3287
"2009-04-06",0,3301
"2009-06-17",0,3319
"2009-09-25",0,3709
"2009-12-16",0,3719
"2010-04-01",0,3804
"2010-07-26",0,3866
"2010-11-17",0,4751
"2011-02-21",0,7117
"2011-06-10",0,8195
"2011-09-05",0,8194
"2012-01-18",0,8317
"2012-03-26",0,8263
"2012-07-13",0,8885
"2012-10-31",0,9204
"2012-12-11",0,9007
"2013-02-20",0,9153
"2013-05-21",0,9319
"2013-07-09",0,9490
"2013-09-10",0,11819
"2013-12-20",0,18856
"2014-03-28",0,12761
"2014-09-08",0,11016
"2015-01-19",0,13611
"2015-04-09",0,13739
"2015-07-03",0,13365
"2015-10-01",0,15418
"2016-01-04",0,12922
"2016-04-05",0,20809
"2016-07-04",0,20902
"2016-10-07",0,25611
"2016-12-27",0,26420
"2017-04-12",0,27437
"2017-07-24",0,27504
"2017-10-12",0,27338
"2017-12-22",1295,26096
"2018-04-09",1295,26095
"2018-07-11",1295,28913
"2018-09-28",1295,28948
"2019-01-01",1295,32477
"2019-04-06",2273,32385
"2019-07-01",2273,32758
"2019-10-09",2273,33160
"2020-01-01",2273,33017
"2020-04-01",2273,33658
"2020-07-01",9388,34056
"2020-10-01",9388,34733
"2021-01-01",9388,34527
"2021-04-01",9388,33950
"2021-07-01",13953,34069
"2021-10-01",13953,34687
"2022-01-01",13953,35339
"2022-04-01",20168,40750
"2022-07-01",20168,39412
"2022-10-01",20168,39631
"2023-01-01",20168,47773
"2023-04-01",20168,41355
"2023-07-01",20168,41868
"2023-10-01",33667,42274
"2024-01-01",33667,43160
"2024-04-01",33667,43886
