"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",413
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",22
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",91
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",56
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",40
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",104
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",23
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",67
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",19
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",276
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",147
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6427
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",148
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1386
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",122
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",123
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",45
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",535
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",62
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",450
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",548
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",150
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",11
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",413
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",42
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",69
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",41
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",14
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",117
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",24
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",172
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",23
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",68
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",166
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6427
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",232
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1386
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",122
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",141
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",77
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",45
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",63
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",535
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",610
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",57
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",475
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",37
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",150
