"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",91,17,0,0,0
"2008-04-01",214,29,0,0,0
"2008-06-27",211,29,0,0,0
"2008-10-10",212,29,0,0,0
"2008-12-17",155,23,0,0,0
"2009-04-06",160,23,0,0,0
"2009-06-17",161,23,0,0,0
"2009-09-25",169,22,0,0,0
"2009-12-16",214,38,0,0,0
"2010-04-01",214,39,0,0,0
"2010-07-26",215,39,0,0,0
"2010-11-17",240,46,0,0,0
"2011-02-21",264,46,0,0,0
"2011-06-10",271,65,0,0,0
"2011-09-05",271,65,0,0,0
"2012-01-18",272,65,0,0,0
"2012-03-26",272,65,0,0,0
"2012-07-13",268,65,0,0,0
"2012-10-31",270,67,0,0,0
"2012-12-11",271,67,0,0,0
"2013-02-20",326,79,0,0,0
"2013-05-21",380,98,0,0,0
"2013-07-09",381,97,0,0,0
"2013-09-10",408,98,0,0,0
"2013-12-20",408,98,0,0,0
"2014-03-28",382,89,0,0,0
"2014-09-08",527,104,0,0,0
"2015-01-19",604,129,0,0,0
"2015-04-09",609,129,0,0,0
"2015-07-03",585,114,0,0,0
"2015-10-01",589,115,0,0,0
"2016-01-04",480,91,0,0,0
"2016-04-05",587,140,0,0,0
"2016-07-04",588,140,0,0,0
"2016-10-07",695,496,0,0,0
"2016-12-27",682,599,0,0,0
"2017-04-12",742,650,0,0,0
"2017-07-24",743,651,0,0,0
"2017-10-12",737,650,0,0,0
"2017-12-22",723,618,0,0,0
"2018-04-09",724,617,0,0,0
"2018-07-11",728,623,0,0,0
"2018-09-28",728,624,0,0,0
"2019-01-01",745,630,0,0,0
"2019-04-06",773,666,0,0,0
"2019-07-01",816,685,0,0,0
"2019-10-09",822,687,0,0,0
"2020-01-01",839,672,0,0,0
"2020-04-01",903,722,0,0,0
"2020-07-01",861,864,0,0,0
"2020-10-01",895,889,0,0,0
"2021-01-01",951,908,0,0,0
"2021-04-01",956,904,0,0,0
"2021-07-01",950,938,0,0,0
"2021-10-01",947,946,0,0,0
"2022-01-01",953,950,0,0,0
"2022-04-01",976,1102,0,0,0
"2022-07-01",964,987,0,0,0
"2022-10-01",979,997,0,0,0
"2023-01-01",1016,1121,0,0,0
"2023-04-01",1028,1038,0,0,0
"2023-07-01",1057,1113,0,0,0
"2023-10-01",1063,1147,0,0,0
"2024-01-01",1073,1176,0,0,0
"2024-04-01",1087,1194,0,0,0
"2024-07-01",1118,1201,0,0,0
