"snapshot","kingdom","speciesCount"
"2007-12-19",1,685
"2007-12-19",4,27
"2007-12-19",5,2
"2007-12-19",6,330
"2008-04-01",1,706
"2008-04-01",4,27
"2008-04-01",5,2
"2008-04-01",6,522
"2008-06-27",1,726
"2008-06-27",4,27
"2008-06-27",5,2
"2008-06-27",6,536
"2008-10-10",1,730
"2008-10-10",4,27
"2008-10-10",5,2
"2008-10-10",6,537
"2008-12-17",1,697
"2008-12-17",4,27
"2008-12-17",5,2
"2008-12-17",6,546
"2009-04-06",1,799
"2009-04-06",4,27
"2009-04-06",5,2
"2009-04-06",6,550
"2009-06-17",1,802
"2009-06-17",4,27
"2009-06-17",5,2
"2009-06-17",6,555
"2009-09-25",1,822
"2009-09-25",4,27
"2009-09-25",5,7
"2009-09-25",6,633
"2009-12-16",1,830
"2009-12-16",4,27
"2009-12-16",5,7
"2009-12-16",6,635
"2010-04-01",1,836
"2010-04-01",4,38
"2010-04-01",5,7
"2010-04-01",6,640
"2010-07-26",1,837
"2010-07-26",4,38
"2010-07-26",5,7
"2010-07-26",6,640
"2010-11-17",1,950
"2010-11-17",4,38
"2010-11-17",5,7
"2010-11-17",6,734
"2011-02-21",1,1120
"2011-02-21",4,38
"2011-02-21",5,8
"2011-02-21",6,736
"2011-06-10",1,1122
"2011-06-10",4,62
"2011-06-10",5,9
"2011-06-10",6,744
"2011-09-05",1,1122
"2011-09-05",4,62
"2011-09-05",5,9
"2011-09-05",6,743
"2012-01-18",1,1177
"2012-01-18",4,62
"2012-01-18",5,9
"2012-01-18",6,734
"2012-03-26",1,1195
"2012-03-26",4,62
"2012-03-26",5,9
"2012-03-26",6,757
"2012-07-13",1,1225
"2012-07-13",4,62
"2012-07-13",5,9
"2012-07-13",6,763
"2012-10-31",1,1211
"2012-10-31",4,62
"2012-10-31",5,9
"2012-10-31",6,817
"2012-12-11",1,1214
"2012-12-11",4,62
"2012-12-11",5,9
"2012-12-11",6,817
"2013-02-20",1,1296
"2013-02-20",4,62
"2013-02-20",5,9
"2013-02-20",6,818
"2013-05-21",1,1375
"2013-05-21",4,62
"2013-05-21",5,9
"2013-05-21",6,820
"2013-07-09",1,1373
"2013-07-09",4,62
"2013-07-09",5,9
"2013-07-09",6,821
"2013-09-10",1,1381
"2013-09-10",4,62
"2013-09-10",5,9
"2013-09-10",6,822
"2013-12-20",1,1348
"2013-12-20",4,62
"2013-12-20",5,9
"2013-12-20",6,822
"2014-03-28",1,1400
"2014-03-28",4,67
"2014-03-28",5,9
"2014-03-28",6,835
"2014-09-08",1,1464
"2014-09-08",4,67
"2014-09-08",5,9
"2014-09-08",6,726
"2015-01-19",1,1525
"2015-01-19",4,67
"2015-01-19",5,9
"2015-01-19",6,809
"2015-04-09",1,1578
"2015-04-09",4,69
"2015-04-09",5,9
"2015-04-09",6,810
"2015-07-03",1,1586
"2015-07-03",4,73
"2015-07-03",5,9
"2015-07-03",6,815
"2015-10-01",1,1574
"2015-10-01",4,73
"2015-10-01",5,9
"2015-10-01",6,988
"2016-01-04",1,1577
"2016-01-04",4,73
"2016-01-04",5,9
"2016-01-04",6,960
"2016-04-05",1,1609
"2016-04-05",4,73
"2016-04-05",5,9
"2016-04-05",6,979
"2016-07-04",1,1609
"2016-07-04",4,73
"2016-07-04",5,9
"2016-07-04",6,985
"2016-10-07",1,1508
"2016-10-07",4,73
"2016-10-07",5,9
"2016-10-07",6,1185
"2016-12-27",1,1554
"2016-12-27",4,73
"2016-12-27",5,9
"2016-12-27",6,1185
"2017-04-12",1,1705
"2017-04-12",4,73
"2017-04-12",5,9
"2017-04-12",6,1184
"2017-07-24",1,1714
"2017-07-24",4,73
"2017-07-24",5,9
"2017-07-24",6,1184
"2017-10-12",1,1713
"2017-10-12",4,73
"2017-10-12",5,9
"2017-10-12",6,1185
"2017-12-22",1,1727
"2017-12-22",4,73
"2017-12-22",5,9
"2017-12-22",6,1196
"2018-04-09",1,1754
"2018-04-09",4,76
"2018-04-09",5,9
"2018-04-09",6,1195
"2018-07-11",1,1773
"2018-07-11",3,1
"2018-07-11",4,77
"2018-07-11",5,10
"2018-07-11",6,1311
"2018-07-11",7,1
"2018-09-28",1,1769
"2018-09-28",3,1
"2018-09-28",4,77
"2018-09-28",5,10
"2018-09-28",6,1311
"2018-09-28",7,1
"2019-01-01",1,1817
"2019-01-01",3,1
"2019-01-01",4,74
"2019-01-01",5,10
"2019-01-01",6,1471
"2019-01-01",7,1
"2019-04-06",1,1897
"2019-04-06",3,1
"2019-04-06",4,68
"2019-04-06",5,10
"2019-04-06",6,1471
"2019-07-01",1,1980
"2019-07-01",3,1
"2019-07-01",4,67
"2019-07-01",5,10
"2019-07-01",6,1488
"2019-10-09",1,2042
"2019-10-09",3,1
"2019-10-09",4,67
"2019-10-09",5,10
"2019-10-09",6,1496
"2020-01-01",1,2038
"2020-01-01",3,1
"2020-01-01",4,67
"2020-01-01",5,10
"2020-01-01",6,1496
"2020-01-01",7,1
"2020-04-01",1,2087
"2020-04-01",3,1
"2020-04-01",4,70
"2020-04-01",5,10
"2020-04-01",6,1496
"2020-04-01",7,1
"2020-07-01",1,2185
"2020-07-01",3,1
"2020-07-01",4,70
"2020-07-01",5,10
"2020-07-01",6,1513
"2020-07-01",7,1
"2020-10-01",1,2210
"2020-10-01",3,1
"2020-10-01",4,71
"2020-10-01",5,10
"2020-10-01",6,1519
"2020-10-01",7,1
"2021-01-01",1,2246
"2021-01-01",3,1
"2021-01-01",4,69
"2021-01-01",5,10
"2021-01-01",6,1561
"2021-01-01",7,1
"2021-04-01",1,2291
"2021-04-01",4,44
"2021-04-01",5,11
"2021-04-01",6,1560
"2021-07-01",1,2328
"2021-07-01",4,44
"2021-07-01",5,11
"2021-07-01",6,1563
"2021-10-01",1,2359
"2021-10-01",4,45
"2021-10-01",5,15
"2021-10-01",6,1566
"2021-10-01",8,1
"2022-01-01",1,2377
"2022-01-01",4,50
"2022-01-01",5,16
"2022-01-01",6,1569
"2022-01-01",8,1
"2022-04-01",1,2461
"2022-04-01",3,1
"2022-04-01",4,176
"2022-04-01",5,16
"2022-04-01",6,1574
"2022-04-01",7,2
"2022-04-01",8,1
"2022-07-01",1,2488
"2022-07-01",4,77
"2022-07-01",5,19
"2022-07-01",6,1597
"2022-07-01",8,1
"2022-10-01",1,2535
"2022-10-01",4,78
"2022-10-01",5,19
"2022-10-01",6,1603
"2022-10-01",8,1
"2023-01-01",1,2605
"2023-01-01",3,1
"2023-01-01",4,174
"2023-01-01",5,19
"2023-01-01",6,1608
"2023-01-01",7,2
"2023-01-01",8,1
"2023-04-01",1,2647
"2023-04-01",3,1
"2023-04-01",4,69
"2023-04-01",5,38
"2023-04-01",6,1621
"2023-04-01",7,1
"2023-04-01",8,1
"2023-07-01",1,2719
"2023-07-01",3,1
"2023-07-01",4,69
"2023-07-01",5,38
"2023-07-01",6,1625
"2023-07-01",7,1
"2023-07-01",8,1
"2023-10-01",1,2766
"2023-10-01",3,1
"2023-10-01",4,69
"2023-10-01",5,38
"2023-10-01",6,1638
"2023-10-01",7,1
"2023-10-01",8,1
"2024-01-01",1,2798
"2024-01-01",3,1
"2024-01-01",4,69
"2024-01-01",5,38
"2024-01-01",6,1648
"2024-01-01",7,1
"2024-01-01",8,1
"2024-04-01",1,2731
"2024-04-01",3,1
"2024-04-01",4,69
"2024-04-01",5,38
"2024-04-01",6,1652
"2024-04-01",7,1
"2024-04-01",8,1
