"snapshot","occurrenceCount"
"2007-12-19",10864
"2008-04-01",11738
"2008-06-27",11790
"2008-10-10",11822
"2008-12-17",9733
"2009-04-06",16281
"2009-06-17",16830
"2009-09-25",17328
"2009-12-16",17303
"2010-04-01",17901
"2010-07-26",17963
"2010-11-17",19104
"2011-02-21",15069
"2011-06-10",16147
"2011-09-05",16146
"2012-01-18",16269
"2012-03-26",16536
"2012-07-13",17158
"2012-10-31",17127
"2012-12-11",17129
"2013-02-20",17282
"2013-05-21",17443
"2013-07-09",17432
"2013-09-10",19224
"2013-12-20",18856
"2014-03-28",20991
"2014-09-08",19246
"2015-01-19",21841
"2015-04-09",21969
"2015-07-03",21595
"2015-10-01",23161
"2016-01-04",20665
"2016-04-05",20812
"2016-07-04",20902
"2016-10-07",25612
"2016-12-27",26420
"2017-04-12",27447
"2017-07-24",27701
"2017-10-12",27535
"2017-12-22",27755
"2018-04-09",27852
"2018-07-11",30775
"2018-09-28",30810
"2019-01-01",34339
"2019-04-06",35225
"2019-07-01",35726
"2019-10-09",36128
"2020-01-01",35985
"2020-04-01",36626
"2020-07-01",44156
"2020-10-01",44833
"2021-01-01",44627
"2021-04-01",44050
"2021-07-01",48734
"2021-10-01",49352
"2022-01-01",50004
"2022-04-01",61636
"2022-07-01",60131
"2022-10-01",60350
"2023-01-01",68492
"2023-04-01",62076
"2023-07-01",62589
"2023-10-01",76397
"2024-01-01",77134
"2024-04-01",77860
"2024-07-01",87440
