"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",17682
"2019-01-01",1,"HUMAN_OBSERVATION",31441
"2011-09-05",6,"PRESERVED_SPECIMEN",98
"2014-03-28",1,"PRESERVED_SPECIMEN",221
"2019-07-01",7,"MATERIAL_SAMPLE",2
"2019-04-06",0,"HUMAN_OBSERVATION",15
"2019-07-01",0,"PRESERVED_SPECIMEN",392
"2010-11-17",1,"OBSERVATION",13
"2015-04-09",4,"PRESERVED_SPECIMEN",57
"2011-06-10",5,"PRESERVED_SPECIMEN",4
"2015-10-01",6,"UNKNOWN",8
"2012-12-11",6,"UNKNOWN",39
"2018-09-28",4,"HUMAN_OBSERVATION",1376
"2018-04-09",6,"UNKNOWN",56
"2019-04-06",1,"HUMAN_OBSERVATION",33919
"2018-09-28",1,"OBSERVATION",6
"2019-07-01",1,"PRESERVED_SPECIMEN",876
"2013-12-20",6,"UNKNOWN",5
"2015-04-09",5,"PRESERVED_SPECIMEN",156
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2011-06-10",6,"PRESERVED_SPECIMEN",98
"2015-10-01",0,"PRESERVED_SPECIMEN",15
"2012-12-11",0,"PRESERVED_SPECIMEN",3
"2013-05-21",0,"UNKNOWN",12
"2015-01-19",1,"UNKNOWN",278
"2010-07-26",1,"OBSERVATION",3
"2017-10-12",6,"UNKNOWN",69
"2014-03-28",3,"PRESERVED_SPECIMEN",4
"2016-12-27",1,"UNKNOWN",274
"2013-09-10",1,"UNKNOWN",270
"2014-09-08",1,"HUMAN_OBSERVATION",310
"2013-12-20",0,"PRESERVED_SPECIMEN",3
"2015-04-09",6,"PRESERVED_SPECIMEN",235
"2012-01-18",4,"PRESERVED_SPECIMEN",26
"2015-10-01",1,"PRESERVED_SPECIMEN",299
"2012-12-11",1,"PRESERVED_SPECIMEN",119
"2009-09-25",1,"UNKNOWN",35
"2007-12-19",1,"UNKNOWN",38
"2013-05-21",1,"UNKNOWN",1623
"2018-09-28",6,"HUMAN_OBSERVATION",2438
"2016-04-05",1,"MACHINE_OBSERVATION",21
"2017-12-22",4,"HUMAN_OBSERVATION",1
"2017-04-12",0,"PRESERVED_SPECIMEN",26
"2019-01-01",4,"HUMAN_OBSERVATION",1377
"2020-01-01",3,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",27
"2019-10-09",6,"UNKNOWN",55
"2008-12-17",0,"PRESERVED_SPECIMEN",3
"2014-03-28",4,"PRESERVED_SPECIMEN",26
"2018-09-28",3,"LIVING_SPECIMEN",1
"2019-07-01",3,"PRESERVED_SPECIMEN",4
"2017-07-24",6,"UNKNOWN",56
"2017-12-22",1,"OBSERVATION",6
