"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",397,37,0,0,0
"2012-10-31",396,37,0,0,0
"2013-05-21",409,37,0,0,0
"2012-03-26",311,37,0,0,0
"2015-07-03",520,75,0,0,0
"2013-07-09",466,67,0,0,0
"2015-01-19",504,73,0,0,0
"2008-12-17",96,0,0,0,0
"2018-07-11",405,16,0,0,0
"2011-02-21",311,37,0,0,0
"2008-06-27",97,0,0,0,0
"2013-12-20",475,67,0,0,0
"2017-12-22",415,15,0,0,0
"2014-03-28",478,67,0,0,0
"2015-04-09",522,73,0,0,0
"2008-10-10",97,0,0,0,0
"2020-01-01",870,436,0,0,0
"2013-09-10",484,67,0,0,0
"2009-04-06",96,0,0,0,0
"2012-07-13",357,37,0,0,0
"2014-09-08",503,67,0,0,0
"2016-10-07",361,16,0,0,0
"2010-07-26",99,0,0,0,0
"2016-07-04",621,88,0,0,0
"2018-04-09",405,15,0,0,0
"2016-01-04",620,88,0,0,0
"2016-04-05",620,88,0,0,0
"2011-06-10",309,37,0,0,0
"2012-01-18",311,37,0,0,0
"2008-04-01",96,0,0,0,0
"2010-04-01",99,0,0,0,0
"2017-10-12",364,15,0,0,0
"2017-07-24",363,15,0,0,0
"2019-07-01",774,412,0,0,0
"2019-01-01",735,412,0,0,0
"2009-09-25",99,0,0,0,0
"2017-04-12",572,290,0,0,0
"2007-12-19",96,0,0,0,0
"2009-12-16",99,0,0,0,0
"2019-10-09",854,413,0,0,0
"2011-09-05",309,37,0,0,0
"2019-04-06",740,412,0,0,0
"2010-11-17",310,37,0,0,0
"2018-09-28",541,334,0,0,0
"2012-12-11",397,37,0,0,0
"2015-10-01",520,75,0,0,0
"2016-12-27",571,290,0,0,0
"2009-06-17",96,0,0,0,0
