"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",10
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",64
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",129
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",2104
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",31
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2101
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",225
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",23
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",64
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",337
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15775
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",210
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",36
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",92
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Order","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",118
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1084
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",155
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15775
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1144
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",185
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",129
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",90
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2104
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",6
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",123
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",63
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",7734
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",193
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",64
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",238
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1359
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",36
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",129
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",3
"2016-04-05","OBSERVATION","Order","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",23
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",6
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15775
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",129
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",8
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",35
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",64
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1083
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",114
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",64
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",119
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",163
"2015-04-09","OBSERVATION","Order","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",186
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",76
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",112
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",366
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",175
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",129
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",4
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16052
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",163
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",208
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",163
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",63
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",263
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",448
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",64
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",8
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33275
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",116
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",186
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",260
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",160
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",448
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",64
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",366
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",120
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",207
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",237
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",647
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",112
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",38
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",283
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",527
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",160
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",448
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",10
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",527
