"snapshot","national","international"
"2013-02-20",0,478
"2012-10-31",0,480
"2013-05-21",0,491
"2012-03-26",0,390
"2015-07-03",0,1019
"2013-07-09",0,589
"2015-01-19",0,936
"2008-12-17",0,130
"2018-07-11",232,1067
"2011-02-21",0,383
"2008-06-27",0,127
"2013-12-20",0,861
"2017-12-22",232,1264
"2014-03-28",0,865
"2015-04-09",0,1029
"2008-10-10",0,127
"2020-01-01",237,1997
"2013-09-10",0,609
"2009-04-06",0,133
"2012-07-13",0,437
"2014-09-08",0,886
"2016-10-07",0,932
"2010-07-26",0,147
"2016-07-04",0,1178
"2018-04-09",232,1061
"2016-01-04",0,1446
"2016-04-05",0,1170
"2011-06-10",0,390
"2012-01-18",0,390
"2008-04-01",0,125
"2010-04-01",0,146
"2017-10-12",0,1214
"2017-07-24",0,932
"2019-07-01",237,1902
"2019-01-01",232,1799
"2009-09-25",0,146
"2017-04-12",0,1577
"2007-12-19",0,122
"2009-12-16",0,146
"2019-10-09",237,1974
"2011-09-05",0,390
"2019-04-06",237,1865
"2010-11-17",0,381
"2018-09-28",232,1476
"2012-12-11",0,478
"2015-10-01",0,1046
"2016-12-27",0,1570
"2009-06-17",0,133
