"snapshot","day","occurrenceCount"
"2017-12-22",1,4
"2017-12-22",2,31
"2017-12-22",3,21
"2017-12-22",4,25
"2017-12-22",5,50
"2017-12-22",6,6
"2017-12-22",7,11
"2017-12-22",8,23
"2017-12-22",9,28
"2017-12-22",10,33
"2017-12-22",11,7
"2017-12-22",12,21
"2017-12-22",13,28
"2017-12-22",14,19
"2017-12-22",15,7
"2017-12-22",16,22
"2017-12-22",17,103
"2017-12-22",18,4
"2017-12-22",19,36
"2017-12-22",20,35
"2017-12-22",21,51
"2017-12-22",22,117
"2017-12-22",23,19
"2017-12-22",24,58
"2017-12-22",25,65
"2017-12-22",26,75
"2017-12-22",27,14
"2017-12-22",28,20
"2017-12-22",29,58
"2017-12-22",30,184
"2017-12-22",31,24
"2017-12-22",32,26
"2017-12-22",33,61
"2017-12-22",34,27
"2017-12-22",35,134
"2017-12-22",36,34
"2017-12-22",37,120
"2017-12-22",38,87
"2017-12-22",39,9
"2017-12-22",40,117
"2017-12-22",41,25
"2017-12-22",42,40
"2017-12-22",43,43
"2017-12-22",44,36
"2017-12-22",45,79
"2017-12-22",46,50
"2017-12-22",47,76
"2017-12-22",48,82
"2017-12-22",49,21
"2017-12-22",50,54
"2017-12-22",51,49
"2017-12-22",52,19
"2017-12-22",53,67
"2017-12-22",54,109
"2017-12-22",55,1
"2017-12-22",56,95
"2017-12-22",58,92
"2017-12-22",59,32
"2017-12-22",60,53
"2017-12-22",61,51
"2017-12-22",62,28
"2017-12-22",63,104
"2017-12-22",64,41
"2017-12-22",65,31
"2017-12-22",66,77
"2017-12-22",67,36
"2017-12-22",68,31
"2017-12-22",70,40
"2017-12-22",71,24
"2017-12-22",72,119
"2017-12-22",74,1
"2017-12-22",76,14
"2017-12-22",77,3
"2017-12-22",78,42
"2017-12-22",79,39
"2017-12-22",80,67
"2017-12-22",81,63
"2017-12-22",82,55
"2017-12-22",83,47
"2017-12-22",84,77
"2017-12-22",85,124
"2017-12-22",86,80
"2017-12-22",87,26
"2017-12-22",88,172
"2017-12-22",89,39
"2017-12-22",90,160
"2017-12-22",91,75
"2017-12-22",92,77
"2017-12-22",93,80
"2017-12-22",94,93
"2017-12-22",95,51
"2017-12-22",96,126
"2017-12-22",97,15
"2017-12-22",98,53
"2017-12-22",99,114
"2017-12-22",100,104
"2017-12-22",101,137
"2017-12-22",102,75
"2017-12-22",103,32
"2017-12-22",104,29
"2017-12-22",105,16
"2017-12-22",106,3
"2017-12-22",107,14
"2017-12-22",108,41
"2017-12-22",109,18
"2017-12-22",110,54
"2017-12-22",112,67
"2017-12-22",113,98
"2017-12-22",114,31
"2017-12-22",115,99
"2017-12-22",116,67
"2017-12-22",117,114
"2017-12-22",118,98
"2017-12-22",119,73
"2017-12-22",120,54
"2017-12-22",121,40
"2017-12-22",122,88
"2017-12-22",123,79
"2017-12-22",124,90
"2017-12-22",125,37
"2017-12-22",126,46
"2017-12-22",127,85
"2017-12-22",128,85
"2017-12-22",129,54
"2017-12-22",130,60
"2017-12-22",131,55
"2017-12-22",132,15
"2017-12-22",133,32
"2017-12-22",134,17
"2017-12-22",135,98
"2017-12-22",136,23
"2017-12-22",137,131
"2017-12-22",138,96
"2017-12-22",139,92
"2017-12-22",140,42
"2017-12-22",141,80
"2017-12-22",142,42
"2017-12-22",143,42
"2017-12-22",144,17
"2017-12-22",145,26
"2017-12-22",146,53
"2017-12-22",147,40
"2017-12-22",148,43
"2017-12-22",149,35
"2017-12-22",150,54
"2017-12-22",151,18
"2017-12-22",152,26
"2017-12-22",153,5
"2017-12-22",154,13
"2017-12-22",155,43
"2017-12-22",156,156
"2017-12-22",157,86
"2017-12-22",158,109
"2017-12-22",159,38
"2017-12-22",160,27
"2017-12-22",161,34
"2017-12-22",162,17
"2017-12-22",163,23
"2017-12-22",164,34
"2017-12-22",165,32
"2017-12-22",166,106
"2017-12-22",167,68
"2017-12-22",168,101
"2017-12-22",169,60
"2017-12-22",170,7
"2017-12-22",171,45
"2017-12-22",172,33
"2017-12-22",173,18
"2017-12-22",174,52
"2017-12-22",175,43
"2017-12-22",176,28
"2017-12-22",177,29
"2017-12-22",178,58
"2017-12-22",179,30
"2017-12-22",180,38
"2017-12-22",181,73
"2017-12-22",182,92
"2017-12-22",183,22
"2017-12-22",184,20
"2017-12-22",185,55
"2017-12-22",186,143
"2017-12-22",187,55
"2017-12-22",188,49
"2017-12-22",189,24
"2017-12-22",190,43
"2017-12-22",191,39
"2017-12-22",192,29
"2017-12-22",193,94
"2017-12-22",194,23
"2017-12-22",195,58
"2017-12-22",196,87
"2017-12-22",197,58
"2017-12-22",198,12
"2017-12-22",199,10
"2017-12-22",200,37
"2017-12-22",201,32
"2017-12-22",202,16
"2017-12-22",203,50
"2017-12-22",204,50
"2017-12-22",205,7
"2017-12-22",206,44
"2017-12-22",207,45
"2017-12-22",208,55
"2017-12-22",209,86
"2017-12-22",210,99
"2017-12-22",211,57
"2017-12-22",212,67
"2017-12-22",213,53
"2017-12-22",214,51
"2017-12-22",215,47
"2017-12-22",216,27
"2017-12-22",217,6
"2017-12-22",218,33
"2017-12-22",219,17
"2017-12-22",220,50
"2017-12-22",221,55
"2017-12-22",222,59
"2017-12-22",223,25
"2017-12-22",224,1
"2017-12-22",225,29
"2017-12-22",226,19
"2017-12-22",227,21
"2017-12-22",228,48
"2017-12-22",229,80
"2017-12-22",230,58
"2017-12-22",231,89
"2017-12-22",232,6
"2017-12-22",233,7
"2017-12-22",234,28
"2017-12-22",235,8
"2017-12-22",236,17
"2017-12-22",237,30
"2017-12-22",238,4
"2017-12-22",239,9
"2017-12-22",240,50
"2017-12-22",241,28
"2017-12-22",242,11
"2017-12-22",243,11
"2017-12-22",244,29
"2017-12-22",245,71
"2017-12-22",246,19
"2017-12-22",247,37
"2017-12-22",248,59
"2017-12-22",249,20
"2017-12-22",250,82
"2017-12-22",251,56
"2017-12-22",252,64
"2017-12-22",253,3
"2017-12-22",254,28
"2017-12-22",255,18
"2017-12-22",256,13
"2017-12-22",257,35
"2017-12-22",259,1
"2017-12-22",260,66
"2017-12-22",261,1
"2017-12-22",262,35
"2017-12-22",263,28
"2017-12-22",264,14
"2017-12-22",265,87
"2017-12-22",266,49
"2017-12-22",267,29
"2017-12-22",268,112
"2017-12-22",269,70
"2017-12-22",270,125
"2017-12-22",271,18
"2017-12-22",272,50
"2017-12-22",273,70
"2017-12-22",274,41
"2017-12-22",275,18
"2017-12-22",276,73
"2017-12-22",277,77
"2017-12-22",278,32
"2017-12-22",279,81
"2017-12-22",280,22
"2017-12-22",281,81
"2017-12-22",282,43
"2017-12-22",283,77
"2017-12-22",284,26
"2017-12-22",285,24
"2017-12-22",286,4
"2017-12-22",287,58
"2017-12-22",288,32
"2017-12-22",289,34
"2017-12-22",291,8
"2017-12-22",292,47
"2017-12-22",293,1
"2017-12-22",295,33
"2017-12-22",296,37
"2017-12-22",297,32
"2017-12-22",298,108
"2017-12-22",299,30
"2017-12-22",300,64
"2017-12-22",301,89
"2017-12-22",302,17
"2017-12-22",304,22
"2017-12-22",305,39
"2017-12-22",306,23
"2017-12-22",307,1
"2017-12-22",308,47
"2017-12-22",310,52
"2017-12-22",311,44
"2017-12-22",312,15
"2017-12-22",313,74
"2017-12-22",314,16
"2017-12-22",315,75
"2017-12-22",316,4
"2017-12-22",317,41
"2017-12-22",318,13
"2017-12-22",319,23
"2017-12-22",320,15
"2017-12-22",321,28
"2017-12-22",322,45
"2017-12-22",323,39
"2017-12-22",324,52
"2017-12-22",325,61
"2017-12-22",326,156
"2017-12-22",327,21
"2017-12-22",329,34
"2017-12-22",330,15
"2017-12-22",331,12
"2017-12-22",332,55
"2017-12-22",333,40
"2017-12-22",334,53
"2017-12-22",335,35
"2017-12-22",337,6
"2017-12-22",338,49
"2017-12-22",339,29
"2017-12-22",340,95
"2017-12-22",341,15
"2017-12-22",342,3
"2017-12-22",343,35
"2017-12-22",344,19
"2017-12-22",345,17
"2017-12-22",346,19
"2017-12-22",347,56
"2017-12-22",348,127
"2017-12-22",351,48
"2017-12-22",352,98
"2017-12-22",354,26
"2017-12-22",355,48
"2017-12-22",356,25
"2017-12-22",357,54
"2017-12-22",358,34
"2017-12-22",361,52
"2017-12-22",362,37
"2017-12-22",363,7
"2017-12-22",364,25
"2017-12-22",365,15
