"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",1360,783,0,0,0
"2019-07-01",1370,922,0,0,0
"2019-01-01",1350,891,0,0,0
"2009-09-25",95,12,0,0,0
"2017-04-12",1480,856,0,0,0
"2007-12-19",88,10,0,0,0
"2009-12-16",95,12,0,0,0
"2019-10-09",1389,939,0,0,0
"2011-09-05",188,75,0,0,0
"2019-04-06",1345,921,0,0,0
"2010-11-17",141,12,0,0,0
"2018-09-28",1443,937,0,0,0
"2012-12-11",192,85,0,0,0
"2015-10-01",1348,615,0,0,0
"2016-12-27",1461,839,0,0,0
"2009-06-17",101,12,0,0,0
"2013-02-20",193,85,0,0,0
"2012-10-31",193,85,0,0,0
"2013-05-21",236,95,0,0,0
"2012-03-26",189,75,0,0,0
"2015-07-03",1120,508,0,0,0
"2013-07-09",236,96,0,0,0
"2015-01-19",792,394,0,0,0
"2008-12-17",101,12,0,0,0
"2018-07-11",1484,978,0,0,0
"2011-02-21",141,12,0,0,0
"2008-06-27",100,12,0,0,0
"2013-12-20",251,95,0,0,0
"2017-12-22",1466,926,0,0,0
"2014-03-28",262,123,0,0,0
"2015-04-09",801,394,0,0,0
"2008-10-10",103,12,0,0,0
"2013-09-10",236,95,0,0,0
"2009-04-06",101,12,0,0,0
"2012-07-13",185,83,0,0,0
"2014-09-08",775,372,0,0,0
"2016-10-07",1477,828,0,0,0
"2010-07-26",95,12,0,0,0
"2016-07-04",1393,816,0,0,0
"2018-04-09",1478,940,0,0,0
"2016-01-04",1286,657,0,0,0
"2016-04-05",1366,783,0,0,0
"2011-06-10",188,75,0,0,0
"2012-01-18",189,75,0,0,0
"2008-04-01",88,10,0,0,0
"2010-04-01",95,12,0,0,0
"2017-10-12",1474,864,0,0,0
