"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",1581,562,0,0,0
"2019-07-01",1592,700,0,0,0
"2019-01-01",1568,673,0,0,0
"2009-09-25",95,12,0,0,0
"2017-04-12",1717,619,0,0,0
"2007-12-19",88,10,0,0,0
"2009-12-16",95,12,0,0,0
"2019-10-09",1619,709,0,0,0
"2011-09-05",203,60,0,0,0
"2019-04-06",1568,698,0,0,0
"2010-11-17",141,12,0,0,0
"2018-09-28",1678,702,0,0,0
"2012-12-11",207,70,0,0,0
"2015-10-01",1538,425,0,0,0
"2016-12-27",1699,601,0,0,0
"2009-06-17",101,12,0,0,0
"2013-02-20",208,70,0,0,0
"2012-10-31",208,70,0,0,0
"2013-05-21",254,77,0,0,0
"2012-03-26",204,60,0,0,0
"2015-07-03",1219,409,0,0,0
"2013-07-09",254,78,0,0,0
"2015-01-19",844,342,0,0,0
"2008-12-17",101,12,0,0,0
"2018-07-11",1730,732,0,0,0
"2011-02-21",141,12,0,0,0
"2008-06-27",100,12,0,0,0
"2013-12-20",269,77,0,0,0
"2017-12-22",1694,698,0,0,0
"2014-03-28",282,103,0,0,0
"2015-04-09",853,342,0,0,0
"2008-10-10",103,12,0,0,0
"2013-09-10",254,77,0,0,0
"2009-04-06",101,12,0,0,0
"2012-07-13",200,68,0,0,0
"2014-09-08",826,321,0,0,0
"2016-10-07",1725,580,0,0,0
"2010-07-26",95,12,0,0,0
"2016-07-04",1632,577,0,0,0
"2018-04-09",1710,708,0,0,0
"2016-01-04",1499,444,0,0,0
"2016-04-05",1600,549,0,0,0
"2011-06-10",203,60,0,0,0
"2012-01-18",204,60,0,0,0
"2008-04-01",88,10,0,0,0
"2010-04-01",95,12,0,0,0
"2017-10-12",1709,629,0,0,0
