"snapshot","kingdom","speciesCount"
"2013-09-10",1,73
"2013-09-10",4,17
"2008-12-17",1,32
"2008-12-17",4,16
"2011-06-10",1,71
"2011-06-10",4,17
"2007-12-19",1,32
"2016-01-04",1,212
"2016-01-04",4,17
"2016-01-04",6,38
"2018-04-09",1,486
"2018-04-09",4,17
"2018-04-09",6,18
"2008-06-27",1,32
"2008-06-27",4,12
"2010-11-17",1,71
"2010-11-17",4,17
"2019-04-06",1,593
"2019-04-06",4,16
"2019-04-06",5,2
"2019-04-06",6,27
"2013-05-21",1,73
"2013-05-21",4,17
"2015-04-09",1,90
"2015-04-09",4,17
"2011-02-21",1,71
"2015-04-09",6,36
"2011-02-21",4,17
"2019-01-01",1,561
"2019-01-01",4,17
"2019-01-01",5,2
"2019-01-01",6,26
"2008-04-01",1,32
"2017-10-12",1,424
"2017-10-12",4,17
"2017-10-12",6,16
"2013-07-09",1,73
"2013-07-09",4,17
"2012-10-31",1,73
"2012-10-31",4,17
"2018-09-28",1,540
"2018-09-28",4,18
"2018-09-28",5,2
"2018-09-28",6,24
"2019-07-01",1,613
"2019-07-01",4,16
"2019-07-01",5,2
"2019-07-01",6,29
"2017-04-12",1,415
"2017-04-12",4,17
"2017-04-12",6,8
"2009-04-06",1,33
"2009-04-06",4,16
"2016-04-05",1,258
"2016-04-05",4,17
"2016-04-05",6,3
"2013-12-20",1,88
"2016-12-27",1,396
"2013-12-20",4,17
"2016-12-27",4,17
"2016-12-27",6,3
"2008-10-10",1,32
"2008-10-10",4,12
"2012-03-26",1,71
"2012-07-13",1,73
"2012-03-26",4,17
"2012-07-13",4,17
"2012-12-11",1,73
"2012-12-11",4,17
"2015-07-03",1,92
"2015-07-03",4,17
"2015-07-03",6,36
"2014-09-08",1,90
"2014-09-08",4,17
"2014-09-08",6,36
"2009-09-25",1,33
"2009-09-25",4,16
"2010-04-01",1,33
"2010-04-01",4,17
"2014-03-28",1,89
"2014-03-28",4,17
"2009-06-17",1,33
"2009-06-17",4,16
"2019-10-09",1,635
"2019-10-09",4,16
"2019-10-09",5,4
"2019-10-09",6,47
"2019-10-09",7,1
"2018-07-11",1,492
"2018-07-11",4,18
"2018-07-11",6,19
"2012-01-18",1,71
"2012-01-18",4,17
"2013-02-20",1,73
"2013-02-20",4,17
"2015-01-19",1,90
"2017-07-24",1,420
"2015-01-19",4,17
"2017-07-24",4,17
"2015-01-19",6,36
"2017-07-24",6,6
"2017-12-22",1,480
"2011-09-05",1,71
"2017-12-22",4,17
"2011-09-05",4,17
"2017-12-22",6,16
"2009-12-16",1,33
"2010-07-26",1,33
"2009-12-16",4,16
"2010-07-26",4,17
"2016-07-04",1,259
"2016-07-04",4,17
"2016-07-04",6,3
"2016-10-07",1,392
"2016-10-07",4,17
"2016-10-07",6,3
"2015-10-01",1,102
"2015-10-01",4,17
"2015-10-01",6,37
