"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",229,154,4,0,0
"2008-04-01",249,158,4,0,0
"2008-06-27",255,163,5,0,0
"2008-10-10",263,160,3,0,0
"2008-12-17",260,158,3,0,0
"2009-04-06",246,125,0,0,0
"2009-06-17",251,125,0,0,0
"2009-09-25",305,139,0,0,0
"2009-12-16",348,159,0,0,0
"2010-04-01",356,162,0,0,0
"2010-07-26",487,284,0,0,0
"2010-11-17",535,328,1,0,0
"2011-02-21",590,339,1,0,0
"2011-06-10",630,344,1,0,0
"2011-09-05",684,358,1,0,0
"2012-01-18",650,341,0,0,0
"2012-03-26",650,340,0,0,0
"2012-07-13",763,426,4,0,0
"2012-10-31",874,471,3,0,0
"2012-12-11",929,483,3,0,0
"2013-02-20",920,496,3,0,0
"2013-05-21",952,505,9,0,0
"2013-07-09",1017,576,9,0,0
"2013-09-10",1026,579,9,0,0
"2013-12-20",1000,573,8,0,0
"2014-03-28",1250,753,9,0,0
"2014-09-08",1310,1062,79,3,0
"2015-01-19",1553,1119,79,3,0
"2015-04-09",1688,1154,79,3,0
"2015-07-03",1718,1166,79,3,0
"2015-10-01",1763,1181,79,3,0
"2016-01-04",1758,1187,170,12,0
"2016-04-05",1837,1220,171,12,0
"2016-07-04",1846,1224,171,12,0
"2016-10-07",1875,1261,181,12,0
"2016-12-27",1879,1227,237,30,0
"2017-04-12",1906,1232,237,30,0
"2017-07-24",1934,1255,242,30,0
"2017-10-12",1969,1303,244,30,0
"2017-12-22",2015,1312,247,71,0
"2018-04-09",2180,1507,261,71,0
"2018-07-11",2287,1660,261,71,0
"2018-09-28",2378,1757,260,71,0
"2019-01-01",2729,1936,267,71,0
"2019-04-06",2854,1983,265,96,0
"2019-07-01",2942,2128,266,96,0
"2019-10-09",3000,2203,267,96,0
"2020-01-01",3062,2240,267,98,0
"2020-04-01",3119,2296,267,100,0
"2020-07-01",3296,2587,270,138,0
"2020-10-01",3359,2694,271,140,0
"2021-01-01",3395,2741,276,140,0
"2021-04-01",3675,2936,281,141,0
"2021-07-01",3770,3035,272,170,1
"2021-10-01",3768,3182,301,179,1
"2022-01-01",3859,3223,307,180,1
"2022-04-01",4023,3366,288,216,2
"2022-07-01",4808,3997,295,216,2
"2022-10-01",4918,4158,301,217,3
"2023-01-01",5074,4497,303,218,2
"2023-04-01",5224,4555,307,218,2
"2023-07-01",5299,4826,319,219,2
"2023-10-01",5426,4843,313,237,6
