"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",248,138,1,0,0
"2008-04-01",269,141,1,0,0
"2008-06-27",277,145,1,0,0
"2008-10-10",284,140,2,0,0
"2008-12-17",280,139,2,0,0
"2009-04-06",265,106,0,0,0
"2009-06-17",270,106,0,0,0
"2009-09-25",332,112,0,0,0
"2009-12-16",384,123,0,0,0
"2010-04-01",393,125,0,0,0
"2010-07-26",531,240,0,0,0
"2010-11-17",581,283,0,0,0
"2011-02-21",638,292,0,0,0
"2011-06-10",680,295,0,0,0
"2011-09-05",738,305,0,0,0
"2012-01-18",693,298,0,0,0
"2012-03-26",693,297,0,0,0
"2012-07-13",820,372,1,0,0
"2012-10-31",937,410,1,0,0
"2012-12-11",993,421,1,0,0
"2013-02-20",987,431,1,0,0
"2013-05-21",1023,440,3,0,0
"2013-07-09",1092,507,3,0,0
"2013-09-10",1100,511,3,0,0
"2013-12-20",1072,506,3,0,0
"2014-03-28",1337,672,3,0,0
"2014-09-08",1410,1012,32,0,0
"2015-01-19",1655,1066,33,0,0
"2015-04-09",1799,1092,33,0,0
"2015-07-03",1831,1102,33,0,0
"2015-10-01",1871,1122,33,0,0
"2016-01-04",1853,1195,79,0,0
"2016-04-05",1935,1226,79,0,0
"2016-07-04",1946,1228,79,0,0
"2016-10-07",1979,1265,85,0,0
"2016-12-27",1979,1232,162,0,0
"2017-04-12",2001,1242,162,0,0
"2017-07-24",2030,1268,163,0,0
"2017-10-12",2066,1315,165,0,0
"2017-12-22",2119,1300,224,2,0
"2018-04-09",2301,1489,227,2,0
"2018-07-11",2422,1627,228,2,0
"2018-09-28",2523,1713,228,2,0
"2019-01-01",2888,1879,234,2,0
"2019-04-06",3026,1908,257,7,0
"2019-07-01",3129,2036,260,7,0
"2019-10-09",3188,2109,262,7,0
"2020-01-01",3251,2145,264,7,0
"2020-04-01",3312,2201,262,7,0
"2020-07-01",3532,2444,303,12,0
"2020-10-01",3611,2533,308,12,0
"2021-01-01",3657,2572,311,12,0
"2021-04-01",3944,2763,314,12,0
"2021-07-01",4045,2862,327,14,0
"2021-10-01",4109,2954,354,14,0
"2022-01-01",4206,2995,355,14,0
"2022-04-01",4376,3133,367,19,0
"2022-07-01",5246,3682,371,19,0
"2022-10-01",5366,3836,376,19,0
"2023-01-01",5558,4143,374,19,0
"2023-04-01",5723,4192,372,19,0
"2023-07-01",5818,4452,376,19,0
"2023-10-01",5895,4519,382,29,0
