"snapshot","kingdom","speciesCount"
"2007-12-19",1,1807
"2007-12-19",3,22
"2007-12-19",4,27
"2007-12-19",5,548
"2007-12-19",6,2476
"2007-12-19",7,1
"2007-12-19",8,5
"2008-04-01",1,1847
"2008-04-01",3,22
"2008-04-01",4,27
"2008-04-01",5,571
"2008-04-01",6,2652
"2008-04-01",7,1
"2008-04-01",8,5
"2008-06-27",1,1947
"2008-06-27",3,35
"2008-06-27",4,28
"2008-06-27",5,581
"2008-06-27",6,2902
"2008-06-27",7,1
"2008-06-27",8,5
"2008-10-10",1,2021
"2008-10-10",3,35
"2008-10-10",4,28
"2008-10-10",5,585
"2008-10-10",6,2974
"2008-10-10",7,1
"2008-10-10",8,5
"2008-12-17",1,2063
"2008-12-17",3,35
"2008-12-17",4,56
"2008-12-17",5,586
"2008-12-17",6,3013
"2008-12-17",7,1
"2008-12-17",8,5
"2009-04-06",1,2116
"2009-04-06",3,35
"2009-04-06",4,59
"2009-04-06",5,586
"2009-04-06",6,3137
"2009-04-06",7,1
"2009-04-06",8,5
"2009-06-17",1,2228
"2009-06-17",3,35
"2009-06-17",4,63
"2009-06-17",5,588
"2009-06-17",6,3168
"2009-06-17",7,1
"2009-06-17",8,5
"2009-09-25",1,2319
"2009-09-25",3,38
"2009-09-25",4,63
"2009-09-25",5,605
"2009-09-25",6,3603
"2009-09-25",7,1
"2009-09-25",8,5
"2009-12-16",1,2358
"2009-12-16",3,38
"2009-12-16",4,63
"2009-12-16",5,607
"2009-12-16",6,3702
"2009-12-16",7,1
"2009-12-16",8,5
"2010-04-01",1,2369
"2010-04-01",3,38
"2010-04-01",4,63
"2010-04-01",5,600
"2010-04-01",6,3735
"2010-04-01",7,1
"2010-04-01",8,5
"2010-07-26",1,2388
"2010-07-26",3,35
"2010-07-26",4,62
"2010-07-26",5,629
"2010-07-26",6,3465
"2010-07-26",7,2
"2010-11-17",1,2604
"2010-11-17",3,38
"2010-11-17",4,63
"2010-11-17",5,682
"2010-11-17",6,4103
"2010-11-17",7,2
"2011-02-21",1,2628
"2011-02-21",3,38
"2011-02-21",4,63
"2011-02-21",5,686
"2011-02-21",6,4167
"2011-02-21",7,1
"2011-06-10",1,2682
"2011-06-10",3,45
"2011-06-10",4,88
"2011-06-10",5,690
"2011-06-10",6,4276
"2011-06-10",7,1
"2011-06-10",8,5
"2011-09-05",1,2678
"2011-09-05",3,45
"2011-09-05",4,88
"2011-09-05",5,738
"2011-09-05",6,4367
"2011-09-05",7,1
"2011-09-05",8,5
"2012-01-18",1,2922
"2012-01-18",3,45
"2012-01-18",4,88
"2012-01-18",5,744
"2012-01-18",6,4282
"2012-01-18",7,1
"2012-01-18",8,5
"2012-03-26",1,2931
"2012-03-26",3,52
"2012-03-26",4,98
"2012-03-26",5,748
"2012-03-26",6,4744
"2012-03-26",7,1
"2012-03-26",8,5
"2012-07-13",1,3040
"2012-07-13",3,52
"2012-07-13",4,96
"2012-07-13",5,749
"2012-07-13",6,4780
"2012-07-13",7,1
"2012-07-13",8,5
"2012-10-31",1,3055
"2012-10-31",3,53
"2012-10-31",4,89
"2012-10-31",5,760
"2012-10-31",6,5088
"2012-10-31",7,1
"2012-10-31",8,9
"2012-12-11",1,3056
"2012-12-11",3,53
"2012-12-11",4,89
"2012-12-11",5,762
"2012-12-11",6,5211
"2012-12-11",7,1
"2012-12-11",8,9
"2013-02-20",1,3190
"2013-02-20",3,53
"2013-02-20",4,89
"2013-02-20",5,770
"2013-02-20",6,5263
"2013-02-20",7,1
"2013-02-20",8,9
"2013-05-21",1,3335
"2013-05-21",3,54
"2013-05-21",4,90
"2013-05-21",5,770
"2013-05-21",6,5410
"2013-05-21",7,1
"2013-05-21",8,9
"2013-07-09",1,3402
"2013-07-09",3,54
"2013-07-09",4,105
"2013-07-09",5,783
"2013-07-09",6,5576
"2013-07-09",7,1
"2013-07-09",8,9
"2013-09-10",1,3477
"2013-09-10",3,54
"2013-09-10",4,105
"2013-09-10",5,783
"2013-09-10",6,5602
