"snapshot","national","international"
"2009-12-16",26396,158456
"2019-10-09",6987355,884670
"2011-09-05",28601,273439
"2019-04-06",6963585,822083
"2010-11-17",28422,170454
"2018-09-28",2569160,744322
"2012-12-11",28688,319358
"2015-10-01",205887,771306
"2016-12-27",325006,2150138
"2009-06-17",25030,131798
"2013-02-20",28691,324138
"2012-10-31",28686,327264
"2013-05-21",28691,338194
"2012-03-26",28607,300418
"2015-07-03",205887,722554
"2013-07-09",28692,344013
"2015-01-19",65394,692833
"2008-12-17",25016,129080
"2018-07-11",2564932,740069
"2011-02-21",28467,192931
"2008-06-27",24554,102842
"2013-12-20",29817,503730
"2017-12-22",2550820,711060
"2014-03-28",29884,512599
"2020-10-01",8809770,1238986
"2015-04-09",65395,703609
"2008-10-10",25016,123217
"2020-07-01",8775312,974902
"2020-04-01",7438867,912466
"2020-01-01",7326072,897650
"2013-09-10",28936,406517
"2009-04-06",25030,130218
"2012-07-13",28682,331104
"2014-09-08",37266,683322
"2016-10-07",325006,1177008
"2010-07-26",28277,164069
"2016-07-04",324999,1170550
"2018-04-09",2560719,669836
"2016-01-04",205887,1178971
"2016-04-05",319526,1164729
"2011-06-10",28602,233082
"2012-01-18",28607,298760
"2008-04-01",24405,88170
"2010-04-01",26653,163795
"2017-10-12",354440,2240385
"2017-07-24",342421,2214215
"2019-07-01",6987995,832910
"2019-01-01",5053689,781902
"2009-09-25",26396,156989
"2017-04-12",339859,2150219
"2007-12-19",24405,77995
