"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",82
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43125
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonth",5
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",9907
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",252
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",3354
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",311
"2009-09-25","OBSERVATION","Family","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",56
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",67
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",412
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",85
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",225
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",1743
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",92
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",17985
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",931
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",153
"2020-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",811
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19429
"2020-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",15601
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7942
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",207
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",39
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7139
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1110
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",385
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",704
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",267
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",55
"2018-07-11","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",49
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonth",732
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",19
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2014-03-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",16
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",31
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",42
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1341
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",182
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",3326
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",77
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7974
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",225
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",2171
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",61
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",57
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",451
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2801
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4684
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",654
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",405
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",447
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",287
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",66
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36797
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1401
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",11
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",9355
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13278
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",799
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",173
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18233
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",4531
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",86
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",53
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",140
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",62
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",31
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",26
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1028
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",577
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",81
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",30273
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",55
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",28
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",71
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4209
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",664
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",300
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",114
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",43
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",450
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",16
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",528
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1185
"2020-07-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1564
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",579
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2875
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",427
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",177
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",53887
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",3773
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4564
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",581
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",179
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",410
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",20421
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8950
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",95844
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23425
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",2062
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4558
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",272
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-07-01","UNKNOWN","Order","Georeferenced","Unknown",189
"2019-10-09","UNKNOWN","Family","CountryOnly","YearOnly",2
"2020-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",393
"2020-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4015
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",16
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",17
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",78
"2015-01-19","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",323
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",153
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",51
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1870
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",179
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3588
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8091
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",9355
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",1184
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1174
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",15
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4558
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4275
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",410
"2017-04-12","OBSERVATION","Unknown","Georeferenced","Unknown",15
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4563
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",42
"2019-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",211
"2020-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3316
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4176
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",4529
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",2526
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",31
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",85
"2012-07-13","OBSERVATION","Class","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",78
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4716
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",2460
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2276
"2018-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",153
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",17
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",449
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",85
"2012-03-26","UNKNOWN","Order","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",336
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1508
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",68
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1623
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",941
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",385
"2019-01-01","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",287
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",17
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1295
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",201
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",23
"2015-10-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",452
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",4462
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",62
"2019-07-01","UNKNOWN","Order","CountryOnly","Unknown",12
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",717
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3289
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3322
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",43732
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",85
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",17083
"2018-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",13
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1621
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13357
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",45976
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",105
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",3
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",234
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2773
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5265
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4203
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",7925
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",201
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",152
"2017-04-12","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2017-10-12","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",452
"2017-12-22","LIVING_SPECIMEN","Class","CountryOnly","Unknown",18
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4868
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1787
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",96
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",82
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",25
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17284
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",8
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",96
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",58
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",436
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",306
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",638
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",117
"2009-04-06","UNKNOWN","Order","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13300
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",106
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",143
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6442
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3282
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",297
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",10555
"2019-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",6909
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",7139
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",228
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",49
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",644
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",566
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",894
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10218
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1424
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonth",8
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",49
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",444
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",102
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",570
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",47
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1671
"2019-04-06","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",94
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1412
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",463
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7489
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",48
