"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",1941,1770,94,16,0
"2019-10-09",6221,9462,1498,41,0
"2011-09-05",2690,2496,111,24,0
"2019-04-06",5832,8913,1440,36,0
"2010-11-17",2376,2240,96,16,0
"2018-09-28",5057,5295,1107,24,0
"2012-12-11",2754,2721,163,24,0
"2015-10-01",3835,4195,832,24,0
"2016-12-27",3374,4159,1058,25,0
"2009-06-17",1806,1617,94,16,0
"2013-02-20",2787,2758,163,24,0
"2012-10-31",2751,2722,163,24,0
"2013-05-21",2955,3035,162,24,0
"2012-03-26",2736,2522,111,24,0
"2015-07-03",3322,4069,837,24,0
"2013-07-09",2962,3047,163,24,0
"2015-01-19",3426,3267,324,24,0
"2008-12-17",1741,1578,94,16,0
"2018-07-11",5073,5236,1093,24,0
"2011-02-21",2494,2316,92,16,0
"2008-06-27",1841,1613,96,16,0
"2013-12-20",2838,2403,226,24,0
"2017-12-22",4542,4883,1106,25,0
"2014-03-28",2951,2495,233,24,0
"2020-10-01",6863,10759,1801,41,0
"2015-04-09",3554,3410,325,24,0
"2008-10-10",1837,1611,96,16,0
"2020-07-01",6798,10452,1689,41,0
"2020-04-01",6552,10076,1562,41,0
"2020-01-01",6548,9883,1509,41,0
"2013-09-10",2983,3056,227,24,0
"2009-04-06",1773,1594,94,16,0
"2012-07-13",2722,2700,175,24,0
"2014-09-08",3230,3060,305,24,0
"2016-10-07",3257,4011,1025,24,0
"2010-07-26",2224,1979,94,16,0
"2016-07-04",3338,4134,1027,24,0
"2018-04-09",4802,5074,1085,24,0
"2016-01-04",3829,4072,875,24,0
"2016-04-05",3876,4246,1023,24,0
"2011-06-10",2672,2480,104,16,0
"2012-01-18",2722,2513,111,24,0
"2008-04-01",1807,1594,96,16,0
"2010-04-01",2095,1937,94,16,0
"2017-10-12",4299,4605,1090,25,0
"2017-07-24",3499,4359,1082,25,0
"2019-07-01",5914,9085,1455,36,0
"2019-01-01",5596,8552,1364,28,0
"2009-09-25",1950,1795,94,16,0
"2017-04-12",3454,4239,1071,25,0
"2007-12-19",1659,1300,93,16,0
