"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",2016,1736,68,1,0
"2019-10-09",7129,9570,507,16,0
"2011-09-05",2794,2434,84,9,0
"2019-04-06",6726,8992,496,7,0
"2010-11-17",2471,2183,73,1,0
"2018-09-28",5295,5942,239,7,0
"2012-12-11",2852,2702,99,9,0
"2015-10-01",4023,4713,141,9,0
"2016-12-27",3578,4827,203,8,0
"2009-06-17",1877,1587,68,1,0
"2013-02-20",2885,2739,99,9,0
"2012-10-31",2849,2703,99,9,0
"2013-05-21",3069,2999,99,9,0
"2012-03-26",2839,2462,83,9,0
"2015-07-03",3507,4595,141,9,0
"2013-07-09",3076,3013,98,9,0
"2015-01-19",3606,3293,133,9,0
"2008-12-17",1813,1548,67,1,0
"2018-07-11",5307,5875,237,7,0
"2011-02-21",2596,2255,66,1,0
"2008-06-27",1909,1587,69,1,0
"2013-12-20",2943,2433,106,9,0
"2017-12-22",4767,5558,223,8,0
"2014-03-28",3056,2525,113,9,0
"2020-10-01",7805,11040,602,17,0
"2015-04-09",3732,3439,133,9,0
"2008-10-10",1906,1584,69,1,0
"2020-07-01",7737,10660,567,16,0
"2020-04-01",7482,10217,516,16,0
"2020-01-01",7498,9980,487,16,0
"2013-09-10",3099,3076,106,9,0
"2009-04-06",1844,1565,67,1,0
"2012-07-13",2818,2691,103,9,0
"2014-09-08",3389,3089,132,9,0
"2016-10-07",3460,4678,171,8,0
"2010-07-26",2311,1933,68,1,0
"2016-07-04",3536,4805,173,9,0
"2018-04-09",5028,5725,225,7,0
"2016-01-04",4017,4614,160,9,0
"2016-04-05",4077,4914,169,9,0
"2011-06-10",2776,2417,78,1,0
"2012-01-18",2826,2452,83,9,0
"2008-04-01",1877,1566,69,1,0
"2010-04-01",2181,1892,68,1,0
"2017-10-12",4513,5291,207,8,0
"2017-07-24",3710,5041,206,8,0
"2019-07-01",6808,9172,503,7,0
"2019-01-01",6478,8598,457,7,0
"2009-09-25",2023,1763,68,1,0
"2017-04-12",3663,4914,204,8,0
"2007-12-19",1715,1283,69,1,0
