"snapshot","kingdom","speciesCount"
"2015-04-09",0,11
"2015-04-09",1,9860
"2015-04-09",2,1
"2015-04-09",3,264
"2011-02-21",0,5
"2015-04-09",4,1241
"2011-02-21",1,6284
"2015-04-09",5,3607
"2011-02-21",2,1
"2015-04-09",6,6557
"2011-02-21",3,207
"2015-04-09",7,233
"2011-02-21",4,915
"2015-04-09",8,1
"2011-02-21",5,3028
"2011-02-21",6,5649
"2011-02-21",7,211
"2019-01-01",0,14
"2019-01-01",1,14430
"2019-01-01",2,1
"2020-07-01",0,22
"2019-01-01",3,498
"2020-07-01",1,16388
"2019-01-01",4,1191
"2020-07-01",2,1
"2019-01-01",5,4441
"2020-07-01",3,756
"2019-01-01",6,8094
"2020-07-01",4,1263
"2019-01-01",7,242
"2020-07-01",5,5321
"2019-01-01",8,3
"2020-07-01",6,9400
"2020-07-01",7,268
"2020-07-01",8,4
"2008-04-01",0,3
"2008-04-01",1,25012
"2008-04-01",2,1
"2008-04-01",3,120
"2008-04-01",4,504
"2008-04-01",5,2609
"2008-04-01",6,5209
"2008-04-01",7,195
"2008-04-01",8,1
"2017-10-12",0,14
"2017-10-12",1,11269
"2017-10-12",2,1
"2017-10-12",3,282
"2017-10-12",4,1343
"2017-10-12",5,3974
"2017-10-12",6,7431
"2017-10-12",7,238
"2017-10-12",8,2
"2013-07-09",0,6
"2013-07-09",1,7684
"2013-07-09",2,1
"2013-07-09",3,239
"2012-10-31",0,5
"2013-07-09",4,1133
"2012-10-31",1,7141
"2013-07-09",5,3257
"2012-10-31",2,1
"2013-07-09",6,5838
"2012-10-31",3,234
"2013-07-09",7,227
"2012-10-31",4,1018
"2013-07-09",8,1
"2012-10-31",5,3220
"2012-10-31",6,5798
"2012-10-31",7,227
"2012-10-31",8,1
"2018-09-28",0,14
"2018-09-28",1,12070
"2018-09-28",2,1
"2018-09-28",3,292
"2018-09-28",4,1089
"2018-09-28",5,4353
"2018-09-28",6,7669
"2018-09-28",7,240
"2018-09-28",8,2
"2019-07-01",0,19
"2019-07-01",1,15265
"2019-07-01",2,1
"2019-07-01",3,628
"2019-07-01",4,1286
"2019-07-01",5,4532
"2019-07-01",6,8228
"2019-07-01",7,260
"2019-07-01",8,3
"2017-04-12",0,15
"2017-04-12",1,10477
"2017-04-12",2,1
"2017-04-12",3,264
"2017-04-12",4,1345
"2017-04-12",5,3861
"2017-04-12",6,7275
"2017-04-12",7,237
"2017-04-12",8,1
"2009-04-06",0,5
"2009-04-06",1,25248
"2009-04-06",2,1
"2009-04-06",3,157
"2009-04-06",4,862
"2009-04-06",5,2757
"2009-04-06",6,5429
"2009-04-06",7,204
"2009-04-06",8,1
"2020-10-01",0,22
"2020-10-01",1,16661
"2020-10-01",2,1
"2020-10-01",3,756
"2020-10-01",4,1275
"2020-10-01",5,5333
"2020-10-01",6,9443
"2020-10-01",7,268
"2020-10-01",8,4
"2016-04-05",0,15
"2016-04-05",1,10741
"2016-04-05",2,1
"2016-04-05",3,269
"2016-04-05",4,1275
"2016-04-05",5,3843
"2016-04-05",6,7244
"2016-04-05",7,237
"2016-04-05",8,1
"2013-12-20",0,6
"2013-12-20",1,7608
"2013-12-20",2,1
"2016-12-27",0,15
"2013-12-20",3,236
"2016-12-27",1,10220
"2013-12-20",4,1132
"2016-12-27",2,1
"2013-12-20",5,3101
"2016-12-27",3,268
"2013-12-20",6,5983
"2016-12-27",4,1264
"2013-12-20",7,227
"2016-12-27",5,3861
"2013-12-20",8,1
"2016-12-27",6,7256
"2016-12-27",7,237
"2016-12-27",8,1
"2008-10-10",0,4
"2008-10-10",1,25124
"2008-10-10",2,1
"2008-10-10",3,153
"2008-10-10",4,842
"2008-10-10",5,2653
"2008-10-10",6,5320
"2008-10-10",7,204
"2008-10-10",8,1
"2012-03-26",0,5
"2012-03-26",1,6664
"2012-07-13",0,5
"2012-03-26",2,1
"2012-07-13",1,6957
"2012-03-26",3,230
"2012-07-13",2,1
"2012-03-26",4,1036
"2012-07-13",3,230
"2012-03-26",5,3161
"2012-07-13",4,1035
"2012-03-26",6,5773
"2012-07-13",5,3175
"2012-03-26",7,227
"2012-07-13",6,5785
"2012-03-26",8,1
"2012-07-13",7,227
"2012-12-11",0,5
"2012-07-13",8,1
"2012-12-11",1,7141
"2012-12-11",2,1
"2012-12-11",3,234
"2012-12-11",4,1018
"2012-12-11",5,3221
"2012-12-11",6,5801
"2012-12-11",7,227
"2012-12-11",8,1
"2015-07-03",0,15
"2015-07-03",1,9841
"2015-07-03",2,1
"2015-07-03",3,268
"2015-07-03",4,1247
"2015-07-03",5,3737
"2015-07-03",6,6833
"2015-07-03",7,235
"2015-07-03",8,1
"2014-09-08",0,6
"2014-09-08",1,8403
"2014-09-08",2,1
"2014-09-08",3,250
"2014-09-08",4,1172
"2014-09-08",5,3315
"2014-09-08",6,6202
"2014-09-08",7,226
"2014-09-08",8,1
"2009-09-25",0,5
"2009-09-25",1,25381
"2009-09-25",2,1
"2009-09-25",3,205
"2009-09-25",4,883
"2009-09-25",5,2833
"2009-09-25",6,5841
"2009-09-25",7,210
"2009-09-25",8,1
"2010-04-01",0,5
"2010-04-01",1,25397
"2010-04-01",2,1
"2010-04-01",3,205
"2014-03-28",0,6
"2010-04-01",4,902
"2014-03-28",1,8206
"2010-04-01",5,2880
"2014-03-28",2,1
"2010-04-01",6,5872
"2014-03-28",3,243
"2010-04-01",7,210
"2014-03-28",4,1148
"2010-04-01",8,1
"2014-03-28",5,3279
"2014-03-28",6,6025
"2014-03-28",7,227
"2014-03-28",8,1
"2020-04-01",0,22
"2020-04-01",1,15914
"2020-04-01",2,1
"2020-04-01",3,755
"2020-04-01",4,1247
"2020-04-01",5,5108
"2020-04-01",6,8360
"2020-04-01",7,266
"2020-04-01",8,3
"2009-06-17",0,5
"2009-06-17",1,25301
"2009-06-17",2,1
"2009-06-17",3,157
"2009-06-17",4,862
"2009-06-17",5,2796
"2009-06-17",6,5441
"2009-06-17",7,204
"2009-06-17",8,1
"2019-10-09",0,17
"2019-10-09",1,15857
"2019-10-09",2,1
"2019-10-09",3,628
"2019-10-09",4,1288
"2019-10-09",5,4860
"2019-10-09",6,8262
"2019-10-09",7,260
"2019-10-09",8,3
"2018-07-11",0,14
"2018-07-11",1,12087
"2018-07-11",2,1
"2018-07-11",3,292
"2018-07-11",4,1090
"2018-07-11",5,4331
"2012-01-18",0,5
"2018-07-11",6,7659
"2012-01-18",1,6679
"2018-07-11",7,240
"2012-01-18",2,1
"2018-07-11",8,2
"2012-01-18",3,222
"2012-01-18",4,1020
"2012-01-18",5,3145
"2012-01-18",6,5686
"2012-01-18",7,227
"2012-01-18",8,1
"2013-02-20",0,5
"2013-02-20",1,7388
"2013-02-20",2,1
"2013-02-20",3,234
"2013-02-20",4,1018
"2013-02-20",5,3225
"2015-01-19",0,6
"2013-02-20",6,5806
"2015-01-19",1,9312
"2017-07-24",0,15
"2013-02-20",7,227
"2015-01-19",2,1
"2017-07-24",1,10581
"2013-02-20",8,1
"2015-01-19",3,260
"2017-07-24",2,1
"2015-01-19",4,1200
"2017-07-24",3,264
"2015-01-19",5,3541
"2017-07-24",4,1342
"2015-01-19",6,6311
"2017-07-24",5,3901
"2015-01-19",7,232
"2017-07-24",6,7308
"2015-01-19",8,1
"2017-07-24",7,236
"2017-12-22",0,14
"2011-09-05",0,5
"2017-07-24",8,1
"2017-12-22",1,11821
"2011-09-05",1,6341
"2017-12-22",2,1
"2011-09-05",2,1
"2017-12-22",3,283
"2011-09-05",3,221
"2017-12-22",4,1357
"2011-09-05",4,1021
"2017-12-22",5,4161
"2011-09-05",5,3131
"2017-12-22",6,7535
"2011-09-05",6,5721
"2017-12-22",7,239
"2011-09-05",7,210
"2017-12-22",8,2
"2011-09-05",8,1
"2009-12-16",0,5
"2010-07-26",0,5
"2009-12-16",1,25363
"2010-07-26",1,25384
"2009-12-16",2,1
"2010-07-26",2,1
"2009-12-16",3,205
"2010-07-26",3,201
"2009-12-16",4,882
"2010-07-26",4,898
"2009-12-16",5,2879
"2010-07-26",5,2874
"2009-12-16",6,5863
"2010-07-26",6,5904
"2009-12-16",7,210
"2010-07-26",7,211
"2009-12-16",8,1
"2016-07-04",0,15
"2016-07-04",1,10394
"2016-07-04",2,1
"2016-07-04",3,269
"2016-07-04",4,1278
"2016-07-04",5,3865
"2016-07-04",6,7254
"2016-07-04",7,237
"2016-07-04",8,1
"2016-10-07",0,15
"2016-10-07",1,10100
"2016-10-07",2,1
"2016-10-07",3,269
"2016-10-07",4,1278
"2016-10-07",5,3841
"2016-10-07",6,7286
"2016-10-07",7,237
"2016-10-07",8,1
"2015-10-01",0,15
"2015-10-01",1,10363
"2015-10-01",2,1
"2015-10-01",3,269
"2015-10-01",4,1252
"2015-10-01",5,3760
"2015-10-01",6,7219
"2015-10-01",7,235
"2015-10-01",8,1
"2013-09-10",0,6
"2013-09-10",1,7772
"2013-09-10",2,1
"2013-09-10",3,239
"2013-09-10",4,1133
"2013-09-10",5,3256
"2013-09-10",6,5907
"2013-09-10",7,227
"2013-09-10",8,1
"2008-12-17",0,4
"2008-12-17",1,25026
"2008-12-17",2,1
"2008-12-17",3,153
"2008-12-17",4,860
"2008-12-17",5,2669
"2008-12-17",6,5387
"2008-12-17",7,204
"2008-12-17",8,1
"2011-06-10",0,5
"2011-06-10",1,6316
"2011-06-10",2,1
"2011-06-10",3,218
"2011-06-10",4,1003
"2011-06-10",5,3126
"2011-06-10",6,5720
"2011-06-10",7,211
"2011-06-10",8,1
"2007-12-19",0,3
"2007-12-19",1,24698
"2007-12-19",2,1
"2007-12-19",3,120
"2007-12-19",4,502
"2007-12-19",5,2605
"2007-12-19",6,5024
"2007-12-19",7,194
"2007-12-19",8,1
"2016-01-04",0,15
"2016-01-04",1,10649
"2016-01-04",2,1
"2016-01-04",3,269
"2016-01-04",4,1253
"2016-01-04",5,3835
"2016-01-04",6,7159
"2016-01-04",7,235
"2016-01-04",8,1
"2018-04-09",0,14
"2018-04-09",1,11973
"2018-04-09",2,1
"2018-04-09",3,291
"2018-04-09",4,1130
"2018-04-09",5,4200
"2018-04-09",6,7590
"2018-04-09",7,239
"2018-04-09",8,2
"2008-06-27",0,3
"2008-06-27",1,25088
"2008-06-27",2,1
"2008-06-27",3,143
"2008-06-27",4,515
"2008-06-27",5,2645
"2008-06-27",6,5253
"2008-06-27",7,195
"2008-06-27",8,1
"2010-11-17",0,5
"2010-11-17",1,6166
"2010-11-17",2,1
"2010-11-17",3,207
"2010-11-17",4,915
"2010-11-17",5,2899
"2010-11-17",6,5603
"2010-11-17",7,212
"2020-01-01",0,22
"2020-01-01",1,15942
"2020-01-01",2,1
"2020-01-01",3,756
"2020-01-01",4,1241
"2020-01-01",5,5072
"2020-01-01",6,8356
"2020-01-01",7,266
"2020-01-01",8,3
"2019-04-06",0,18
"2019-04-06",1,14887
"2019-04-06",2,1
"2019-04-06",3,628
"2019-04-06",4,1280
"2019-04-06",5,4466
"2019-04-06",6,8148
"2019-04-06",7,259
"2013-05-21",0,6
"2019-04-06",8,3
"2013-05-21",1,7570
"2013-05-21",2,1
"2013-05-21",3,239
"2013-05-21",4,1130
"2013-05-21",5,3228
"2013-05-21",6,5827
"2013-05-21",7,227
"2013-05-21",8,1
