"snapshot","kingdom","speciesCount"
"2015-04-09",0,5
"2015-04-09",1,7205
"2015-04-09",3,20
"2011-02-21",0,1
"2015-04-09",4,163
"2011-02-21",1,4461
"2015-04-09",5,2960
"2011-02-21",2,1
"2015-04-09",6,5502
"2011-02-21",3,92
"2015-04-09",7,155
"2011-02-21",4,73
"2011-02-21",5,2176
"2011-02-21",6,4624
"2011-02-21",7,124
"2019-01-01",0,10
"2019-01-01",1,8805
"2020-07-01",0,11
"2019-01-01",3,43
"2020-07-01",1,10232
"2019-01-01",4,313
"2019-01-01",5,3465
"2020-07-01",3,171
"2019-01-01",6,6780
"2020-07-01",4,346
"2019-01-01",7,159
"2020-07-01",5,4251
"2020-07-01",6,8155
"2020-07-01",7,164
"2008-04-01",1,3133
"2008-04-01",2,1
"2008-04-01",3,48
"2008-04-01",4,54
"2008-04-01",5,1800
"2008-04-01",6,3892
"2008-04-01",7,122
"2017-10-12",0,9
"2017-10-12",1,8234
"2017-10-12",3,34
"2017-10-12",4,173
"2017-10-12",5,3216
"2017-10-12",6,5772
"2017-10-12",7,156
"2013-07-09",0,1
"2013-07-09",1,5543
"2013-07-09",3,30
"2012-10-31",0,1
"2013-07-09",4,72
"2012-10-31",1,5160
"2013-07-09",5,2577
"2013-07-09",6,4899
"2012-10-31",3,30
"2013-07-09",7,147
"2012-10-31",4,69
"2012-10-31",5,2534
"2012-10-31",6,4786
"2012-10-31",7,147
"2018-09-28",0,10
"2018-09-28",1,8441
"2018-09-28",3,43
"2018-09-28",4,299
"2018-09-28",5,3441
"2018-09-28",6,6408
"2018-09-28",7,160
"2019-07-01",0,12
"2019-07-01",1,9015
"2019-07-01",3,43
"2019-07-01",4,329
"2019-07-01",5,3497
"2019-07-01",6,6871
"2019-07-01",7,160
"2017-04-12",0,9
"2017-04-12",1,8061
"2017-04-12",3,31
"2017-04-12",4,175
"2017-04-12",5,3139
"2017-04-12",6,5684
"2017-04-12",7,156
"2009-04-06",0,1
"2009-04-06",1,3730
"2009-04-06",2,1
"2009-04-06",3,68
"2009-04-06",4,67
"2009-04-06",5,1895
"2009-04-06",6,4204
"2009-04-06",7,124
"2020-10-01",0,11
"2020-10-01",1,10309
"2020-10-01",3,171
"2020-10-01",4,359
"2020-10-01",5,4257
"2020-10-01",6,8147
"2020-10-01",7,164
"2016-04-05",0,11
"2016-04-05",1,7758
"2016-04-05",3,45
"2016-04-05",4,206
"2016-04-05",5,3147
"2016-04-05",6,6203
"2016-04-05",7,158
"2013-12-20",0,1
"2013-12-20",1,5418
"2016-12-27",0,11
"2013-12-20",3,31
"2016-12-27",1,7893
"2013-12-20",4,71
"2013-12-20",5,2408
"2016-12-27",3,43
"2013-12-20",6,5057
"2016-12-27",4,192
"2013-12-20",7,147
"2016-12-27",5,3141
"2016-12-27",6,6113
"2016-12-27",7,156
"2008-10-10",1,3594
"2008-10-10",2,1
"2008-10-10",3,68
"2008-10-10",4,64
"2008-10-10",5,1793
"2008-10-10",6,4006
"2008-10-10",7,124
"2012-03-26",0,1
"2012-03-26",1,4825
"2012-07-13",0,1
"2012-07-13",1,4980
"2012-03-26",3,32
"2012-03-26",4,88
"2012-07-13",3,32
"2012-03-26",5,2302
"2012-07-13",4,87
"2012-03-26",6,4709
"2012-07-13",5,2334
"2012-03-26",7,147
"2012-07-13",6,4763
"2012-07-13",7,147
"2012-12-11",0,1
"2012-12-11",1,5162
"2012-12-11",3,30
"2012-12-11",4,69
"2012-12-11",5,2538
"2012-12-11",6,4789
"2012-12-11",7,147
"2015-07-03",0,9
"2015-07-03",1,7086
"2015-07-03",3,26
"2015-07-03",4,170
"2015-07-03",5,3093
"2015-07-03",6,5666
"2015-07-03",7,158
"2014-09-08",1,5787
"2014-09-08",3,15
"2014-09-08",4,88
"2014-09-08",5,2495
"2014-09-08",6,5108
"2014-09-08",7,145
"2009-09-25",0,1
"2009-09-25",1,4158
"2009-09-25",2,1
"2009-09-25",3,92
"2009-09-25",4,67
"2009-09-25",5,1976
"2009-09-25",6,4391
"2009-09-25",7,124
"2010-04-01",0,1
"2010-04-01",1,4174
"2010-04-01",2,1
"2010-04-01",3,92
"2014-03-28",0,1
"2010-04-01",4,66
"2014-03-28",1,6037
"2010-04-01",5,2025
"2010-04-01",6,4423
"2014-03-28",3,31
"2010-04-01",7,124
"2014-03-28",4,122
"2014-03-28",5,2482
"2014-03-28",6,5103
"2014-03-28",7,147
"2020-04-01",0,11
"2020-04-01",1,9820
"2020-04-01",3,170
"2020-04-01",4,246
"2020-04-01",5,3964
"2020-04-01",6,7049
"2020-04-01",7,161
"2009-06-17",0,1
"2009-06-17",1,3942
"2009-06-17",2,1
"2009-06-17",3,68
"2009-06-17",4,67
"2009-06-17",5,1936
