"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",1838,1835,118,30,0
"2019-10-09",5510,6793,4027,858,34
"2011-09-05",2549,2599,117,56,0
"2019-04-06",5110,6290,3950,837,34
"2010-11-17",2259,2315,124,30,0
"2018-09-28",4535,5061,1268,604,15
"2012-12-11",2592,2755,257,58,0
"2015-10-01",3560,3842,1105,379,0
"2016-12-27",3071,3808,1167,559,11
"2009-06-17",1715,1670,118,30,0
"2013-02-20",2624,2793,257,58,0
"2012-10-31",2589,2756,257,58,0
"2013-05-21",2771,3087,260,58,0
"2012-03-26",2593,2625,119,56,0
"2015-07-03",3063,3699,1111,379,0
"2013-07-09",2777,3101,260,58,0
"2015-01-19",3181,3330,359,171,0
"2008-12-17",1647,1634,118,30,0
"2018-07-11",4541,5013,1254,603,15
"2011-02-21",2369,2403,116,30,0
"2008-06-27",1737,1680,119,30,0
"2013-12-20",2660,2460,276,95,0
"2017-12-22",3982,4696,1267,596,15
"2014-03-28",2771,2555,282,95,0
"2020-10-01",6142,8009,4209,1067,37
"2015-04-09",3311,3467,364,171,0
"2008-10-10",1737,1674,119,30,0
"2020-07-01",6087,7742,4137,977,37
"2020-04-01",5855,7363,4088,891,34
"2020-01-01",5828,7197,4040,882,34
"2013-09-10",2790,3123,282,95,0
"2009-04-06",1680,1649,118,30,0
"2012-07-13",2562,2741,259,59,0
"2014-09-08",2995,3116,341,167,0
"2016-10-07",2978,3629,1167,543,0
"2010-07-26",2115,2050,118,30,0
"2016-07-04",3053,3763,1165,542,0
"2018-04-09",4273,4864,1238,595,15
"2016-01-04",3554,3739,1082,425,0
"2016-04-05",3582,3890,1158,539,0
"2011-06-10",2534,2582,114,42,0
"2012-01-18",2580,2617,117,56,0
"2008-04-01",1704,1660,119,30,0
"2010-04-01",1987,2007,118,30,0
"2017-10-12",3695,4475,1260,577,12
"2017-07-24",3162,4037,1178,576,12
"2019-07-01",5197,6443,3972,844,34
"2019-01-01",4876,5969,3865,808,22
"2009-09-25",1862,1845,118,30,0
"2017-04-12",3135,3899,1176,568,11
"2007-12-19",1572,1355,111,30,0
