"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",55,133,1,0,0
"2008-10-10",44,31,0,0,0
"2010-04-01",45,34,0,0,0
"2013-07-09",51,95,0,0,0
"2013-05-21",51,95,0,0,0
"2009-06-17",47,32,0,0,0
"2015-04-09",93,139,1,0,0
"2012-07-13",41,79,0,0,0
"2010-11-17",35,36,1,0,0
"2016-10-07",87,157,1,0,0
"2015-07-03",94,139,1,0,0
"2012-10-31",51,95,0,0,0
"2016-04-05",96,156,1,0,0
"2009-09-25",47,33,0,0,0
"2011-09-05",38,64,1,0,0
"2008-04-01",24,3,0,0,0
"2014-03-28",93,135,1,0,0
"2007-12-19",23,3,0,0,0
"2014-09-08",94,137,1,0,0
"2015-10-01",98,139,1,0,0
"2011-06-10",38,64,1,0,0
"2010-07-26",45,34,0,0,0
"2013-02-20",51,95,0,0,0
"2012-01-18",39,64,1,0,0
"2015-01-19",94,137,1,0,0
"2013-09-10",38,116,1,0,0
"2016-07-04",87,157,1,0,0
"2008-12-17",44,32,0,0,0
"2012-03-26",38,64,1,0,0
"2012-12-11",51,95,0,0,0
"2008-06-27",45,30,0,0,0
"2016-01-04",96,156,1,0,0
"2009-12-16",46,34,0,0,0
"2009-04-06",47,32,0,0,0
"2011-02-21",38,64,1,0,0
