"snapshot","national","international"
"2007-12-19",1,402
"2008-04-01",1,428
"2008-06-27",1,457
"2008-10-10",1,459
"2008-12-17",1,464
"2009-04-06",1,468
"2009-06-17",1,501
"2009-09-25",1,544
"2009-12-16",1,554
"2010-04-01",1,554
"2010-07-26",1,547
"2010-11-17",1,654
"2011-02-21",1,670
"2011-06-10",1,697
"2011-09-05",1,698
"2012-01-18",1,813
"2012-03-26",1,915
"2012-07-13",1,950
"2012-10-31",1,942
"2012-12-11",1,890
"2013-02-20",1,1107
"2013-05-21",1,1029
"2013-07-09",1,1172
"2013-09-10",1,1279
"2013-12-20",1,1255
"2014-03-28",1,1339
"2014-09-08",1,1416
"2015-01-19",1,1445
"2015-04-09",1,1452
"2015-07-03",1,1470
"2015-10-01",1,1472
"2016-01-04",1,1500
"2016-04-05",1,1503
"2016-07-04",1,1505
"2016-10-07",1,1518
"2016-12-27",1,1571
"2017-04-12",1,1558
"2017-07-24",1,1596
"2017-10-12",1,1609
"2017-12-22",258,1573
"2018-04-09",258,1579
"2018-07-11",258,1620
"2018-09-28",258,1633
"2019-01-01",258,1918
"2019-04-06",280,1940
"2019-07-01",280,1956
"2019-10-09",280,1960
"2020-01-01",280,1960
"2020-04-01",280,1990
"2020-07-01",280,2029
"2020-10-01",280,2050
"2021-01-01",280,2064
"2021-04-01",280,2105
"2021-07-01",286,2122
"2021-10-01",286,2139
"2022-01-01",286,2142
