"snapshot","kingdom","speciesCount"
"2010-04-01",1,4139
"2010-04-01",3,85
"2014-03-28",0,3
"2010-04-01",4,95
"2014-03-28",1,5580
"2010-04-01",5,1131
"2010-04-01",6,3864
"2014-03-28",3,85
"2010-04-01",7,108
"2014-03-28",4,256
"2014-03-28",5,1246
"2014-03-28",6,4815
"2014-03-28",7,113
"2009-06-17",1,3713
"2009-06-17",3,85
"2009-06-17",4,81
"2009-06-17",5,886
"2009-06-17",6,3122
"2009-06-17",7,108
"2019-10-09",0,8
"2019-10-09",1,7112
"2019-10-09",3,92
"2019-10-09",4,476
"2019-10-09",5,2054
"2019-10-09",6,6512
"2019-10-09",7,146
"2018-07-11",0,9
"2018-07-11",1,6889
"2018-07-11",3,90
"2018-07-11",4,440
"2018-07-11",5,1189
"2018-07-11",6,5648
"2012-01-18",1,4326
"2018-07-11",7,143
"2012-01-18",3,86
"2012-01-18",4,97
"2012-01-18",5,1168
"2012-01-18",6,4172
"2012-01-18",7,110
"2013-02-20",0,2
"2013-02-20",1,5244
"2013-02-20",3,83
"2013-02-20",4,102
"2013-02-20",5,1169
"2015-01-19",0,3
"2013-02-20",6,4311
"2015-01-19",1,5875
"2017-07-24",0,9
"2013-02-20",7,112
"2017-07-24",1,6604
"2015-01-19",3,86
"2015-01-19",4,269
"2017-07-24",3,88
"2015-01-19",5,1421
"2017-07-24",4,389
"2015-01-19",6,4804
"2017-07-24",5,1147
"2015-01-19",7,113
"2017-07-24",6,5607
"2017-07-24",7,136
"2017-12-22",0,9
"2017-12-22",1,6737
"2011-09-05",1,4237
"2017-12-22",3,91
"2011-09-05",3,86
"2017-12-22",4,407
"2011-09-05",4,97
"2017-12-22",5,1758
"2011-09-05",5,1171
"2017-12-22",6,6105
"2011-09-05",6,4194
"2017-12-22",7,136
"2011-09-05",7,110
"2009-12-16",1,4154
"2010-07-26",1,4130
"2009-12-16",3,85
"2010-07-26",3,84
"2009-12-16",4,82
"2010-07-26",4,94
"2009-12-16",5,1130
"2010-07-26",5,1133
"2009-12-16",6,3741
"2010-07-26",6,3820
"2009-12-16",7,108
"2010-07-26",7,108
"2016-07-04",0,9
"2016-07-04",1,6451
"2016-07-04",3,87
"2016-07-04",4,387
"2016-07-04",5,1130
"2016-07-04",6,5481
"2016-07-04",7,141
"2016-10-07",0,9
"2016-10-07",1,6459
"2016-10-07",3,88
"2016-10-07",4,387
"2016-10-07",5,1132
"2016-10-07",6,5492
"2016-10-07",7,136
"2015-10-01",0,6
"2015-10-01",1,6253
"2015-10-01",3,87
"2015-10-01",4,290
"2015-10-01",5,1458
"2015-10-01",6,5549
"2015-10-01",7,113
"2013-09-10",0,2
"2013-09-10",1,5290
"2013-09-10",3,83
"2013-09-10",4,128
"2013-09-10",5,1169
"2013-09-10",6,4352
"2013-09-10",7,112
"2008-12-17",1,3554
"2008-12-17",3,85
"2008-12-17",4,81
"2008-12-17",5,879
"2008-12-17",6,2721
"2008-12-17",7,108
"2011-06-10",1,4289
"2011-06-10",3,86
"2011-06-10",4,101
"2011-06-10",5,1171
"2011-06-10",6,4198
"2011-06-10",7,110
"2007-12-19",1,2559
"2007-12-19",3,30
"2007-12-19",4,52
"2007-12-19",5,759
"2007-12-19",6,2274
"2007-12-19",7,104
"2016-01-04",0,6
"2016-01-04",1,6270
"2016-01-04",3,87
"2016-01-04",4,289
"2016-01-04",5,1102
"2016-01-04",6,5351
"2016-01-04",7,140
"2018-04-09",0,9
"2018-04-09",1,6847
"2018-04-09",3,91
"2018-04-09",4,445
"2018-04-09",5,1764
"2018-04-09",6,6152
"2018-04-09",7,138
"2008-06-27",1,3478
"2008-06-27",3,85
"2008-06-27",4,76
"2008-06-27",5,869
"2008-06-27",6,2689
"2008-06-27",7,108
"2010-11-17",1,4241
"2010-11-17",3,86
"2010-11-17",4,97
"2010-11-17",5,1137
"2010-11-17",6,3987
"2010-11-17",7,110
"2019-04-06",0,9
"2019-04-06",1,7065
"2019-04-06",3,91
"2019-04-06",4,471
"2019-04-06",5,1912
"2019-04-06",6,6451
"2019-04-06",7,145
"2013-05-21",0,2
"2013-05-21",1,5244
"2013-05-21",3,83
"2013-05-21",4,128
"2013-05-21",5,1169
"2013-05-21",6,4316
"2013-05-21",7,112
"2015-04-09",0,4
"2015-04-09",1,6146
"2015-04-09",3,86
"2015-04-09",4,285
"2011-02-21",1,4252
"2015-04-09",5,1437
"2015-04-09",6,5034
"2011-02-21",3,86
"2015-04-09",7,113
"2011-02-21",4,97
"2011-02-21",5,1150
"2011-02-21",6,4067
"2011-02-21",7,110
"2019-01-01",0,9
"2019-01-01",1,6989
"2019-01-01",3,91
"2019-01-01",4,446
"2019-01-01",5,1810
"2019-01-01",6,6256
"2019-01-01",7,143
"2008-04-01",1,3178
"2008-04-01",3,30
"2008-04-01",4,52
"2008-04-01",5,851
"2008-04-01",6,2292
"2008-04-01",7,104
"2017-10-12",0,9
"2017-10-12",1,6617
"2017-10-12",3,90
"2017-10-12",4,388
"2017-10-12",5,1148
"2017-10-12",6,5636
"2017-10-12",7,136
"2013-07-09",0,2
"2013-07-09",1,5275
"2013-07-09",3,83
"2012-10-31",0,2
"2013-07-09",4,128
"2012-10-31",1,5145
"2013-07-09",5,1169
"2013-07-09",6,4318
"2012-10-31",3,83
"2013-07-09",7,112
"2012-10-31",4,102
"2012-10-31",5,1166
"2012-10-31",6,4294
"2012-10-31",7,110
"2018-09-28",0,9
"2018-09-28",1,6908
"2018-09-28",3,90
"2018-09-28",4,440
"2018-09-28",5,1198
"2018-09-28",6,5654
"2018-09-28",7,143
"2019-07-01",0,9
"2019-07-01",1,7207
"2019-07-01",3,91
"2019-07-01",4,477
"2019-07-01",5,1942
"2019-07-01",6,6481
"2019-07-01",7,146
"2017-04-12",0,9
"2017-04-12",1,6558
"2017-04-12",3,88
"2017-04-12",4,389
"2017-04-12",5,1134
"2017-04-12",6,5566
"2017-04-12",7,136
"2009-04-06",1,3664
"2009-04-06",3,85
"2009-04-06",4,81
"2009-04-06",5,879
"2009-04-06",6,3113
"2009-04-06",7,108
"2016-04-05",0,9
"2016-04-05",1,6404
"2016-04-05",3,87
"2016-04-05",4,385
"2016-04-05",5,1104
"2016-04-05",6,5466
"2016-04-05",7,141
"2013-12-20",0,2
"2013-12-20",1,5258
"2016-12-27",0,9
"2013-12-20",3,82
"2016-12-27",1,6510
"2013-12-20",4,128
"2013-12-20",5,1169
"2016-12-27",3,89
"2013-12-20",6,4342
"2016-12-27",4,389
"2013-12-20",7,112
"2016-12-27",5,1139
"2016-12-27",6,5574
"2016-12-27",7,136
"2008-10-10",1,3527
"2008-10-10",3,85
"2008-10-10",4,76
"2008-10-10",5,878
"2008-10-10",6,2715
"2008-10-10",7,108
"2012-03-26",1,4288
"2012-07-13",0,2
"2012-07-13",1,5044
"2012-03-26",3,83
"2012-03-26",4,96
"2012-07-13",3,83
"2012-03-26",5,1154
"2012-07-13",4,102
"2012-03-26",6,4239
"2012-07-13",5,1163
"2012-03-26",7,110
"2012-07-13",6,4249
"2012-07-13",7,110
"2012-12-11",0,2
"2012-12-11",1,5148
"2012-12-11",3,83
"2012-12-11",4,102
"2012-12-11",5,1170
"2012-12-11",6,4299
"2012-12-11",7,111
"2015-07-03",0,4
"2015-07-03",1,6152
"2015-07-03",3,86
"2015-07-03",4,285
"2015-07-03",5,1453
"2015-07-03",6,5348
"2015-07-03",7,113
"2014-09-08",0,3
"2014-09-08",1,5756
"2014-09-08",3,86
"2014-09-08",4,257
"2014-09-08",5,1250
"2014-09-08",6,4779
"2014-09-08",7,100
"2009-09-25",1,3773
"2009-09-25",3,85
"2009-09-25",4,82
"2009-09-25",5,1124
"2009-09-25",6,3610
"2009-09-25",7,108
