"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",373,230,0,0,0
"2013-02-20",785,416,0,0,0
"2012-10-31",763,408,0,0,0
"2013-05-21",802,419,0,0,0
"2012-03-26",723,375,0,0,0
"2015-07-03",1437,582,0,0,0
"2013-07-09",800,418,0,0,0
"2015-01-19",1163,547,0,0,0
"2008-12-17",270,193,0,0,0
"2018-07-11",1884,866,0,0,0
"2011-02-21",709,376,0,0,0
"2008-06-27",400,169,0,0,0
"2013-12-20",822,430,0,0,0
"2017-12-22",1825,839,0,0,0
"2014-03-28",1018,501,0,0,0
"2015-04-09",1348,568,0,0,0
"2008-10-10",404,170,0,0,0
"2013-09-10",803,430,0,0,0
"2009-04-06",374,227,0,0,0
"2012-07-13",748,395,0,0,0
"2014-09-08",1125,543,0,0,0
"2016-10-07",1705,728,0,0,0
"2010-07-26",582,304,0,0,0
"2016-07-04",1813,724,0,0,0
"2018-04-09",1868,888,0,0,0
"2016-01-04",1463,535,0,0,0
"2016-04-05",1775,686,0,0,0
"2011-06-10",712,379,0,0,0
"2012-01-18",722,375,0,0,0
"2008-04-01",398,114,0,0,0
"2010-04-01",571,304,0,0,0
"2017-10-12",1757,777,0,0,0
"2017-07-24",1743,768,0,0,0
"2019-07-01",2193,1159,0,0,0
"2019-01-01",2012,1021,0,0,0
"2009-09-25",543,298,0,0,0
"2017-04-12",1718,748,0,0,0
"2007-12-19",380,112,0,0,0
"2009-12-16",565,303,0,0,0
"2019-10-09",2312,1215,0,0,0
"2011-09-05",712,379,0,0,0
"2019-04-06",2095,1087,0,0,0
"2010-11-17",491,297,0,0,0
"2018-09-28",1861,884,0,0,0
"2012-12-11",768,412,0,0,0
"2015-10-01",1499,590,0,0,0
"2016-12-27",1707,734,0,0,0
