"snapshot","national","international"
"2009-06-17",0,76903
"2013-02-20",0,120092
"2012-10-31",0,136977
"2013-05-21",0,131419
"2012-03-26",0,120000
"2015-07-03",0,267201
"2013-07-09",0,146074
"2015-01-19",0,240765
"2008-12-17",0,68539
"2018-07-11",181640,209261
"2011-02-21",0,131905
"2008-06-27",0,65509
"2013-12-20",0,168893
"2017-12-22",181640,231142
"2014-03-28",0,195517
"2015-04-09",0,244563
"2008-10-10",0,66550
"2013-09-10",0,162536
"2009-04-06",0,71050
"2012-07-13",0,142833
"2014-09-08",0,236595
"2016-10-07",0,307363
"2010-07-26",0,92843
"2016-07-04",0,299051
"2018-04-09",181640,231981
"2016-01-04",0,288556
"2016-04-05",0,297244
"2011-06-10",0,135378
"2012-01-18",0,135470
"2008-04-01",0,47383
"2010-04-01",0,93233
"2017-10-12",0,360889
"2017-07-24",0,362649
"2019-07-01",252006,263049
"2019-01-01",192147,244938
"2009-09-25",0,88974
"2017-04-12",0,358208
"2007-12-19",0,42818
"2009-12-16",0,91871
"2019-10-09",252006,264304
"2011-09-05",0,134788
"2019-04-06",251812,254908
"2010-11-17",0,122379
"2018-09-28",181841,214632
"2012-12-11",0,118194
"2015-10-01",0,281443
"2016-12-27",0,363248
