"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",401,202,0,0,0
"2013-02-20",818,383,0,0,0
"2012-10-31",794,377,0,0,0
"2013-05-21",836,385,0,0,0
"2012-03-26",751,347,0,0,0
"2015-07-03",1521,498,0,0,0
"2013-07-09",833,385,0,0,0
"2015-01-19",1236,474,0,0,0
"2008-12-17",293,170,0,0,0
"2018-07-11",2027,723,0,0,0
"2011-02-21",739,346,0,0,0
"2008-06-27",418,151,0,0,0
"2013-12-20",858,394,0,0,0
"2017-12-22",1958,706,0,0,0
"2014-03-28",1087,432,0,0,0
"2015-04-09",1430,486,0,0,0
"2008-10-10",422,152,0,0,0
"2013-09-10",838,395,0,0,0
"2009-04-06",402,199,0,0,0
"2012-07-13",778,365,0,0,0
"2014-09-08",1196,472,0,0,0
"2016-10-07",1833,600,0,0,0
"2010-07-26",621,265,0,0,0
"2016-07-04",1942,595,0,0,0
"2018-04-09",2011,745,0,0,0
"2016-01-04",1532,466,0,0,0
"2016-04-05",1889,572,0,0,0
"2011-06-10",743,348,0,0,0
"2012-01-18",750,347,0,0,0
"2008-04-01",425,87,0,0,0
"2010-04-01",610,265,0,0,0
"2017-10-12",1886,648,0,0,0
"2017-07-24",1872,639,0,0,0
"2019-07-01",2387,965,0,0,0
"2019-01-01",2176,857,0,0,0
"2009-09-25",581,260,0,0,0
"2017-04-12",1842,624,0,0,0
"2007-12-19",406,86,0,0,0
"2009-12-16",604,264,0,0,0
"2019-10-09",2515,1012,0,0,0
"2011-09-05",743,348,0,0,0
"2019-04-06",2280,902,0,0,0
"2010-11-17",510,278,0,0,0
"2018-09-28",2000,745,0,0,0
"2012-12-11",799,381,0,0,0
"2015-10-01",1585,504,0,0,0
"2016-12-27",1829,612,0,0,0
