"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",1,"FOSSIL_SPECIMEN",65
"2016-07-04",0,"OBSERVATION",1
"2012-07-13",0,"OBSERVATION",1
"2010-11-17",6,"PRESERVED_SPECIMEN",853
"2008-10-10",6,"LIVING_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",1
"2016-01-04",7,"PRESERVED_SPECIMEN",2
"2016-04-05",6,"UNKNOWN",421
"2015-07-03",5,"PRESERVED_SPECIMEN",182
"2013-02-20",6,"LIVING_SPECIMEN",23
"2014-03-28",5,"OBSERVATION",56
"2014-03-28",1,"MACHINE_OBSERVATION",22
"2011-09-05",6,"UNKNOWN",426
"2013-09-10",1,"UNKNOWN",136
"2015-07-03",4,"UNKNOWN",15
"2013-05-21",4,"PRESERVED_SPECIMEN",16
"2013-09-10",5,"LIVING_SPECIMEN",8
"2016-01-04",1,"MATERIAL_SAMPLE",1397
"2016-07-04",6,"PRESERVED_SPECIMEN",33243
"2015-01-19",1,"LITERATURE",4
"2011-02-21",5,"PRESERVED_SPECIMEN",174
"2012-07-13",6,"PRESERVED_SPECIMEN",31454
"2016-07-04",5,"UNKNOWN",55
"2011-06-10",6,"LIVING_SPECIMEN",17
"2010-04-01",5,"PRESERVED_SPECIMEN",176
"2012-10-31",0,"PRESERVED_SPECIMEN",41
"2010-11-17",5,"UNKNOWN",55
"2015-07-03",0,"OBSERVATION",1
"2016-01-04",6,"UNKNOWN",421
"2012-01-18",1,"LITERATURE",4
"2015-04-09",1,"LITERATURE",4
"2010-11-17",6,"FOSSIL_SPECIMEN",10
"2008-10-10",4,"PRESERVED_SPECIMEN",16
"2014-09-08",5,"OBSERVATION",56
"2013-02-20",4,"PRESERVED_SPECIMEN",16
"2012-12-11",0,"PRESERVED_SPECIMEN",41
"2011-02-21",0,"OBSERVATION",1
"2012-07-13",1,"OBSERVATION",295
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2010-11-17",1,"OBSERVATION",147350
"2012-07-13",5,"UNKNOWN",55
"2015-07-03",6,"PRESERVED_SPECIMEN",32699
"2016-07-04",6,"FOSSIL_SPECIMEN",6
"2010-04-01",0,"OBSERVATION",1
"2015-10-01",0,"PRESERVED_SPECIMEN",64
"2013-07-09",1,"LITERATURE",4
"2012-07-13",6,"FOSSIL_SPECIMEN",10
"2015-01-19",1,"HUMAN_OBSERVATION",139602
"2015-07-03",5,"UNKNOWN",96
"2011-06-10",4,"PRESERVED_SPECIMEN",16
"2008-12-17",5,"OBSERVATION",56
"2013-05-21",5,"PRESERVED_SPECIMEN",151
"2009-09-25",1,"HUMAN_OBSERVATION",30
"2013-09-10",6,"LIVING_SPECIMEN",23
"2016-07-04",7,"PRESERVED_SPECIMEN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",11
"2014-09-08",1,"MACHINE_OBSERVATION",22
"2011-02-21",6,"PRESERVED_SPECIMEN",883
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2016-07-04",6,"UNKNOWN",421
"2013-07-09",1,"HUMAN_OBSERVATION",137481
"2009-06-17",0,"PRESERVED_SPECIMEN",6
"2012-01-18",1,"HUMAN_OBSERVATION",137481
"2010-04-01",6,"PRESERVED_SPECIMEN",7499
"2012-10-31",1,"PRESERVED_SPECIMEN",4598
"2015-04-09",1,"HUMAN_OBSERVATION",139602
"2016-07-04",1,"MATERIAL_SAMPLE",10
"2010-11-17",6,"UNKNOWN",424
"2014-03-28",1,"LITERATURE",4
"2012-03-26",5,"OBSERVATION",56
"2008-10-10",5,"PRESERVED_SPECIMEN",176
"2015-07-03",6,"FOSSIL_SPECIMEN",6
"2013-02-20",5,"PRESERVED_SPECIMEN",151
"2012-12-11",1,"PRESERVED_SPECIMEN",4602
"2011-02-21",1,"OBSERVATION",147350
"2009-12-16",5,"OBSERVATION",56
"2010-07-26",5,"OBSERVATION",56
"2011-02-21",5,"UNKNOWN",55
"2012-07-13",6,"UNKNOWN",424
"2009-04-06",0,"PRESERVED_SPECIMEN",6
"2013-09-10",4,"PRESERVED_SPECIMEN",16
"2015-07-03",7,"PRESERVED_SPECIMEN",2
"2010-04-01",1,"OBSERVATION",92069
"2015-10-01",1,"PRESERVED_SPECIMEN",5354
"2010-04-01",5,"UNKNOWN",55
"2013-12-20",0,"PRESERVED_SPECIMEN",42
"2011-02-21",6,"FOSSIL_SPECIMEN",10
"2015-07-03",6,"UNKNOWN",501
"2011-06-10",5,"PRESERVED_SPECIMEN",174
"2013-05-21",6,"PRESERVED_SPECIMEN",32577
"2015-10-01",0,"UNKNOWN",1
"2013-05-21",0,"OBSERVATION",1
"2008-06-27",1,"PRESERVED_SPECIMEN",723
"2012-10-31",1,"FOSSIL_SPECIMEN",65
"2014-09-08",1,"LITERATURE",4
"2008-04-01",5,"OBSERVATION",56
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2013-02-20",0,"OBSERVATION",1
"2014-03-28",1,"HUMAN_OBSERVATION",137960
"2009-06-17",1,"PRESERVED_SPECIMEN",2199
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2012-12-11",1,"FOSSIL_SPECIMEN",65
"2011-06-10",0,"OBSERVATION",1
"2012-10-31",5,"LIVING_SPECIMEN",8
"2008-10-10",6,"PRESERVED_SPECIMEN",399
"2008-10-10",0,"OBSERVATION",1
"2013-02-20",6,"PRESERVED_SPECIMEN",32575
"2013-05-21",5,"UNKNOWN",55
"2015-10-01",1,"FOSSIL_SPECIMEN",65
"2013-02-20",5,"UNKNOWN",55
"2011-02-21",6,"UNKNOWN",426
"2012-12-11",1,"UNKNOWN",136
"2013-05-21",6,"FOSSIL_SPECIMEN",6
"2009-04-06",1,"PRESERVED_SPECIMEN",2220
"2013-09-10",5,"PRESERVED_SPECIMEN",166
"2008-06-27",1,"FOSSIL_SPECIMEN",65
"2008-12-17",1,"HUMAN_OBSERVATION",30
"2011-09-05",5,"OBSERVATION",56
"2012-12-11",5,"LIVING_SPECIMEN",8
"2014-09-08",1,"HUMAN_OBSERVATION",139570
"2010-04-01",6,"UNKNOWN",450
"2012-03-26",1,"LITERATURE",4
"2012-10-31",1,"UNKNOWN",136
"2013-12-20",1,"PRESERVED_SPECIMEN",4815
"2011-06-10",6,"PRESERVED_SPECIMEN",904
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"UNKNOWN",29
"2009-06-17",1,"FOSSIL_SPECIMEN",65
"2013-05-21",1,"OBSERVATION",295
"2011-06-10",5,"UNKNOWN",55
"2015-01-19",0,"PRESERVED_SPECIMEN",42
"2015-10-01",5,"LIVING_SPECIMEN",8
"2008-10-10",5,"UNKNOWN",55
"2013-02-20",1,"OBSERVATION",295
"2008-06-27",1,"UNKNOWN",256
"2016-04-05",5,"OBSERVATION",56
"2015-10-01",6,"HUMAN_OBSERVATION",4
"2007-12-19",0,"PRESERVED_SPECIMEN",12
"2008-06-27",5,"LIVING_SPECIMEN",7
"2010-07-26",1,"LITERATURE",4
"2013-09-10",0,"OBSERVATION",1
"2009-06-17",1,"UNKNOWN",252
"2013-02-20",6,"FOSSIL_SPECIMEN",6
"2015-04-09",0,"PRESERVED_SPECIMEN",54
"2009-06-17",5,"LIVING_SPECIMEN",7
"2011-06-10",1,"OBSERVATION",147350
"2012-10-31",6,"LIVING_SPECIMEN",23
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"OBSERVATION",14
"2009-04-06",1,"FOSSIL_SPECIMEN",65
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2013-05-21",6,"UNKNOWN",414
"2009-09-25",0,"PRESERVED_SPECIMEN",3
"2013-12-20",1,"FOSSIL_SPECIMEN",65
"2012-03-26",1,"HUMAN_OBSERVATION",137481
"2016-04-05",1,"MACHINE_OBSERVATION",22
"2011-06-10",6,"FOSSIL_SPECIMEN",10
"2013-02-20",6,"UNKNOWN",414
"2013-09-10",6,"PRESERVED_SPECIMEN",32583
"2016-01-04",5,"OBSERVATION",56
"2016-01-04",1,"MACHINE_OBSERVATION",22
"2012-12-11",6,"LIVING_SPECIMEN",23
"2013-07-09",0,"PRESERVED_SPECIMEN",42
"2012-01-18",0,"PRESERVED_SPECIMEN",33
"2013-09-10",5,"UNKNOWN",55
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2009-04-06",5,"LIVING_SPECIMEN",7
"2013-12-20",1,"UNKNOWN",27
"2009-12-16",1,"HUMAN_OBSERVATION",30
"2010-07-26",1,"HUMAN_OBSERVATION",30
"2011-06-10",6,"UNKNOWN",426
"2015-01-19",1,"PRESERVED_SPECIMEN",5020
"2015-10-01",6,"LIVING_SPECIMEN",25
"2013-12-20",5,"LIVING_SPECIMEN",8
"2008-10-10",6,"UNKNOWN",390
"2007-12-19",1,"PRESERVED_SPECIMEN",716
"2008-06-27",6,"LIVING_SPECIMEN",1
"2012-10-31",4,"PRESERVED_SPECIMEN",16
"2014-03-28",0,"PRESERVED_SPECIMEN",52
"2009-04-06",1,"UNKNOWN",143
"2015-04-09",1,"PRESERVED_SPECIMEN",5285
"2009-06-17",6,"LIVING_SPECIMEN",1
"2013-09-10",6,"FOSSIL_SPECIMEN",6
"2016-07-04",5,"OBSERVATION",56
"2012-12-11",4,"PRESERVED_SPECIMEN",16
"2009-09-25",1,"PRESERVED_SPECIMEN",2206
"2012-07-13",5,"OBSERVATION",56
"2015-01-19",0,"UNKNOWN",11
"2010-11-17",5,"OBSERVATION",56
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2011-09-05",1,"LITERATURE",4
"2013-07-09",1,"PRESERVED_SPECIMEN",4774
"2015-01-19",1,"FOSSIL_SPECIMEN",65
"2015-10-01",4,"PRESERVED_SPECIMEN",26
"2012-01-18",1,"PRESERVED_SPECIMEN",4869
"2013-09-10",6,"UNKNOWN",414
"2007-12-19",1,"FOSSIL_SPECIMEN",65
"2009-04-06",6,"LIVING_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",11
"2016-07-04",1,"MACHINE_OBSERVATION",22
"2013-12-20",6,"LIVING_SPECIMEN",23
"2011-09-05",1,"HUMAN_OBSERVATION",137481
"2012-01-18",1,"FOSSIL_SPECIMEN",65
"2015-04-09",1,"FOSSIL_SPECIMEN",65
"2009-06-17",4,"PRESERVED_SPECIMEN",16
"2012-10-31",5,"PRESERVED_SPECIMEN",151
"2014-03-28",1,"PRESERVED_SPECIMEN",5049
"2015-01-19",5,"LIVING_SPECIMEN",8
"2015-07-03",5,"OBSERVATION",56
"2009-09-25",1,"FOSSIL_SPECIMEN",65
"2007-12-19",5,"LIVING_SPECIMEN",7
"2008-12-17",0,"PRESERVED_SPECIMEN",9
"2014-09-08",0,"PRESERVED_SPECIMEN",42
"2016-04-05",1,"HUMAN_OBSERVATION",142646
"2012-01-18",5,"LIVING_SPECIMEN",7
"2012-12-11",5,"PRESERVED_SPECIMEN",151
"2013-07-09",1,"FOSSIL_SPECIMEN",65
"2015-04-09",5,"LIVING_SPECIMEN",8
"2011-02-21",5,"OBSERVATION",56
"2015-01-19",1,"UNKNOWN",62
"2009-04-06",4,"PRESERVED_SPECIMEN",16
"2010-04-01",5,"OBSERVATION",56
"2012-10-31",0,"OBSERVATION",1
"2007-12-19",1,"UNKNOWN",235
"2012-03-26",0,"PRESERVED_SPECIMEN",41
"2015-07-03",1,"MACHINE_OBSERVATION",22
"2015-10-01",5,"PRESERVED_SPECIMEN",225
"2009-09-25",5,"LIVING_SPECIMEN",7
"2013-12-20",4,"PRESERVED_SPECIMEN",16
"2015-01-19",6,"HUMAN_OBSERVATION",4
"2012-01-18",1,"UNKNOWN",140
"2008-06-27",5,"PRESERVED_SPECIMEN",174
"2015-04-09",1,"UNKNOWN",61
"2013-07-09",5,"LIVING_SPECIMEN",8
"2014-03-28",1,"FOSSIL_SPECIMEN",65
"2016-01-04",1,"HUMAN_OBSERVATION",142641
"2008-06-27",4,"UNKNOWN",15
"2012-12-11",0,"OBSERVATION",1
"2009-06-17",5,"PRESERVED_SPECIMEN",176
"2009-09-25",1,"UNKNOWN",252
"2010-11-17",1,"LITERATURE",4
"2012-10-31",6,"PRESERVED_SPECIMEN",32571
"2015-04-09",6,"HUMAN_OBSERVATION",4
"2015-01-19",6,"LIVING_SPECIMEN",24
"2015-10-01",0,"OBSERVATION",1
"2007-12-19",6,"LIVING_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",744
"2013-07-09",1,"UNKNOWN",137
"2014-09-08",1,"PRESERVED_SPECIMEN",5027
"2014-03-28",5,"LIVING_SPECIMEN",8
"2008-04-01",0,"PRESERVED_SPECIMEN",11
"2008-06-27",0,"OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",32573
"2014-09-08",0,"UNKNOWN",10
"2015-04-09",6,"LIVING_SPECIMEN",24
"2009-12-16",0,"PRESERVED_SPECIMEN",3
"2012-07-13",1,"LITERATURE",4
"2012-12-11",5,"UNKNOWN",55
"2009-04-06",5,"PRESERVED_SPECIMEN",176
"2009-06-17",0,"OBSERVATION",1
"2012-10-31",1,"OBSERVATION",295
"2012-03-26",1,"PRESERVED_SPECIMEN",4739
"2015-10-01",6,"PRESERVED_SPECIMEN",33309
"2009-09-25",6,"LIVING_SPECIMEN",1
"2012-10-31",5,"UNKNOWN",55
"2013-12-20",5,"PRESERVED_SPECIMEN",166
"2016-07-04",1,"HUMAN_OBSERVATION",142650
"2014-03-28",1,"UNKNOWN",27
"2015-10-01",5,"UNKNOWN",55
"2012-07-13",1,"HUMAN_OBSERVATION",137481
"2013-05-21",5,"OBSERVATION",56
"2008-06-27",6,"PRESERVED_SPECIMEN",427
"2012-10-31",6,"FOSSIL_SPECIMEN",10
"2010-11-17",1,"HUMAN_OBSERVATION",1303
"2013-07-09",6,"LIVING_SPECIMEN",23
"2015-01-19",4,"PRESERVED_SPECIMEN",1
"2013-02-20",5,"OBSERVATION",56
"2008-06-27",5,"UNKNOWN",52
"2012-12-11",1,"OBSERVATION",295
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2008-12-17",1,"FOSSIL_SPECIMEN",65
"2009-06-17",6,"PRESERVED_SPECIMEN",505
"2010-07-26",1,"PRESERVED_SPECIMEN",2588
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2014-09-08",1,"FOSSIL_SPECIMEN",65
"2009-04-06",0,"OBSERVATION",1
"2015-07-03",1,"LITERATURE",4
"2009-06-17",5,"UNKNOWN",55
"2012-12-11",6,"FOSSIL_SPECIMEN",10
"2013-12-20",0,"OBSERVATION",1
"2015-04-09",4,"PRESERVED_SPECIMEN",11
"2011-06-10",5,"OBSERVATION",56
"2014-03-28",6,"LIVING_SPECIMEN",24
"2008-04-01",1,"PRESERVED_SPECIMEN",721
"2008-10-10",5,"OBSERVATION",56
"2008-06-27",1,"OBSERVATION",14
"2012-03-26",1,"FOSSIL_SPECIMEN",65
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2014-09-08",1,"UNKNOWN",59
"2015-10-01",6,"FOSSIL_SPECIMEN",6
"2009-09-25",4,"PRESERVED_SPECIMEN",16
"2015-07-03",1,"HUMAN_OBSERVATION",139622
"2016-04-05",0,"PRESERVED_SPECIMEN",63
"2008-12-17",5,"LIVING_SPECIMEN",7
"2009-12-16",1,"PRESERVED_SPECIMEN",2208
"2011-02-21",1,"LITERATURE",4
"2014-09-08",5,"LIVING_SPECIMEN",8
"2012-12-11",6,"UNKNOWN",420
"2009-04-06",6,"PRESERVED_SPECIMEN",497
"2009-06-17",1,"OBSERVATION",92069
"2010-04-01",1,"LITERATURE",4
"2011-09-05",0,"PRESERVED_SPECIMEN",3
"2013-07-09",4,"PRESERVED_SPECIMEN",16
"2014-09-08",6,"HUMAN_OBSERVATION",1
"2015-10-01",7,"PRESERVED_SPECIMEN",2
"2012-01-18",4,"PRESERVED_SPECIMEN",16
"2012-10-31",6,"UNKNOWN",424
"2013-12-20",6,"PRESERVED_SPECIMEN",32584
"2015-10-01",6,"UNKNOWN",421
"2010-07-26",1,"FOSSIL_SPECIMEN",65
"2011-02-21",1,"HUMAN_OBSERVATION",64324
"2013-12-20",5,"UNKNOWN",55
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2008-12-17",1,"UNKNOWN",236
"2012-03-26",5,"LIVING_SPECIMEN",7
"2015-01-19",5,"PRESERVED_SPECIMEN",182
"2015-10-01",1,"MATERIAL_SAMPLE",10
"2010-04-01",1,"HUMAN_OBSERVATION",30
"2008-06-27",6,"UNKNOWN",390
"2007-12-19",5,"PRESERVED_SPECIMEN",131
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",63
"2014-03-28",4,"PRESERVED_SPECIMEN",16
"2008-04-01",1,"FOSSIL_SPECIMEN",65
"2009-04-06",1,"OBSERVATION",92069
"2013-09-10",5,"OBSERVATION",56
"2009-06-17",6,"UNKNOWN",477
"2009-04-06",5,"UNKNOWN",55
"2015-04-09",5,"PRESERVED_SPECIMEN",182
"2009-12-16",1,"FOSSIL_SPECIMEN",65
"2010-07-26",5,"LIVING_SPECIMEN",7
"2012-03-26",1,"UNKNOWN",140
"2013-05-21",1,"LITERATURE",4
"2009-09-25",5,"PRESERVED_SPECIMEN",176
"2013-12-20",6,"FOSSIL_SPECIMEN",6
"2016-04-05",1,"PRESERVED_SPECIMEN",6066
"2008-12-17",6,"LIVING_SPECIMEN",1
"2015-01-19",4,"UNKNOWN",15
"2014-09-08",6,"LIVING_SPECIMEN",24
"2008-04-01",5,"LIVING_SPECIMEN",7
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",4799
"2010-07-26",1,"UNKNOWN",254
"2013-07-09",5,"PRESERVED_SPECIMEN",166
"2013-09-10",1,"MACHINE_OBSERVATION",22
"2012-01-18",5,"PRESERVED_SPECIMEN",182
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2009-12-16",5,"LIVING_SPECIMEN",7
"2013-12-20",6,"UNKNOWN",414
"2015-04-09",4,"UNKNOWN",15
"2012-03-26",6,"LIVING_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",32696
"2015-01-19",0,"OBSERVATION",1
"2013-02-20",1,"LITERATURE",4
"2008-04-01",1,"UNKNOWN",235
"2009-09-25",0,"OBSERVATION",1
"2007-12-19",6,"PRESERVED_SPECIMEN",387
"2010-11-17",0,"PRESERVED_SPECIMEN",3
"2007-12-19",0,"OBSERVATION",1
"2016-01-04",1,"PRESERVED_SPECIMEN",4421
"2016-04-05",0,"UNKNOWN",1
"2009-12-16",1,"UNKNOWN",252
"2014-03-28",5,"PRESERVED_SPECIMEN",212
"2013-05-21",1,"HUMAN_OBSERVATION",137481
"2009-04-06",6,"UNKNOWN",378
"2013-07-09",0,"OBSERVATION",1
"2012-01-18",0,"OBSERVATION",1
"2015-04-09",6,"PRESERVED_SPECIMEN",32711
"2016-04-05",1,"FOSSIL_SPECIMEN",65
"2008-12-17",4,"PRESERVED_SPECIMEN",16
"2010-07-26",6,"LIVING_SPECIMEN",17
"2013-02-20",1,"HUMAN_OBSERVATION",137481
"2015-04-09",0,"OBSERVATION",1
"2011-06-10",1,"LITERATURE",4
"2014-09-08",4,"PRESERVED_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",63
"2011-09-05",1,"FOSSIL_SPECIMEN",65
"2009-09-25",6,"PRESERVED_SPECIMEN",641
"2012-07-13",0,"PRESERVED_SPECIMEN",41
"2015-01-19",5,"UNKNOWN",96
"2008-04-01",6,"LIVING_SPECIMEN",1
"2011-06-10",1,"HUMAN_OBSERVATION",137481
"2007-12-19",5,"UNKNOWN",53
"2012-03-26",4,"PRESERVED_SPECIMEN",16
"2013-07-09",6,"PRESERVED_SPECIMEN",32581
"2015-01-19",6,"FOSSIL_SPECIMEN",6
"2008-10-10",1,"HUMAN_OBSERVATION",30
"2012-01-18",6,"PRESERVED_SPECIMEN",14906
"2016-01-04",0,"UNKNOWN",1
"2016-04-05",5,"LIVING_SPECIMEN",11
"2009-12-16",6,"LIVING_SPECIMEN",17
"2012-01-18",5,"UNKNOWN",55
"2011-09-05",5,"LIVING_SPECIMEN",7
"2015-04-09",5,"UNKNOWN",96
"2016-01-04",1,"FOSSIL_SPECIMEN",65
"2015-01-19",7,"PRESERVED_SPECIMEN",2
"2012-01-18",6,"FOSSIL_SPECIMEN",10
"2009-09-25",1,"OBSERVATION",92069
"2015-04-09",6,"FOSSIL_SPECIMEN",6
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"PRESERVED_SPECIMEN",16
"2010-11-17",1,"PRESERVED_SPECIMEN",3047
"2009-09-25",5,"UNKNOWN",55
"2016-04-05",1,"UNKNOWN",31
"2014-03-28",6,"PRESERVED_SPECIMEN",32639
"2015-07-03",0,"PRESERVED_SPECIMEN",54
"2013-09-10",1,"LITERATURE",4
"2014-03-28",0,"OBSERVATION",1
"2013-07-09",1,"OBSERVATION",295
"2011-09-05",1,"UNKNOWN",1439
"2012-01-18",1,"OBSERVATION",69
"2015-04-09",7,"PRESERVED_SPECIMEN",2
"2008-12-17",5,"PRESERVED_SPECIMEN",176
"2013-07-09",5,"UNKNOWN",55
"2014-09-08",5,"PRESERVED_SPECIMEN",181
"2016-01-04",5,"LIVING_SPECIMEN",11
"2016-04-05",6,"HUMAN_OBSERVATION",2
"2016-07-04",1,"PRESERVED_SPECIMEN",6076
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"FOSSIL_SPECIMEN",6
"2014-09-08",4,"UNKNOWN",15
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",4
"2012-07-13",1,"PRESERVED_SPECIMEN",4809
"2013-09-10",1,"HUMAN_OBSERVATION",137953
"2016-07-04",0,"UNKNOWN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",16
"2015-01-19",6,"UNKNOWN",500
"2010-04-01",0,"PRESERVED_SPECIMEN",3
"2012-10-31",5,"OBSERVATION",56
"2007-12-19",6,"UNKNOWN",388
"2012-03-26",5,"PRESERVED_SPECIMEN",151
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"UNKNOWN",29
"2016-04-05",6,"LIVING_SPECIMEN",25
"2014-03-28",5,"UNKNOWN",55
"2010-11-17",1,"FOSSIL_SPECIMEN",65
"2012-01-18",6,"UNKNOWN",523
"2011-09-05",6,"LIVING_SPECIMEN",17
"2014-09-08",0,"OBSERVATION",1
"2015-04-09",6,"UNKNOWN",501
"2014-03-28",6,"FOSSIL_SPECIMEN",6
"2016-01-04",6,"HUMAN_OBSERVATION",2
"2012-12-11",5,"OBSERVATION",56
"2010-07-26",5,"PRESERVED_SPECIMEN",111
"2009-09-25",6,"UNKNOWN",450
"2016-07-04",5,"LIVING_SPECIMEN",11
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2015-07-03",1,"PRESERVED_SPECIMEN",5352
"2016-07-04",1,"FOSSIL_SPECIMEN",65
"2015-10-01",5,"OBSERVATION",56
"2012-07-13",1,"FOSSIL_SPECIMEN",65
"2015-07-03",0,"UNKNOWN",11
"2008-12-17",6,"PRESERVED_SPECIMEN",452
"2010-11-17",5,"LIVING_SPECIMEN",7
"2013-07-09",6,"UNKNOWN",414
"2008-12-17",0,"OBSERVATION",1
"2013-05-21",0,"PRESERVED_SPECIMEN",41
"2014-09-08",6,"PRESERVED_SPECIMEN",32526
"2016-01-04",6,"LIVING_SPECIMEN",25
"2008-04-01",5,"PRESERVED_SPECIMEN",132
"2008-06-27",5,"OBSERVATION",56
"2014-09-08",5,"UNKNOWN",96
"2011-02-21",1,"PRESERVED_SPECIMEN",3922
"2016-04-05",4,"PRESERVED_SPECIMEN",26
"2016-07-04",1,"UNKNOWN",31
"2009-12-16",5,"PRESERVED_SPECIMEN",176
"2009-06-17",5,"OBSERVATION",56
"2010-04-01",1,"PRESERVED_SPECIMEN",2277
"2011-09-05",4,"PRESERVED_SPECIMEN",16
"2010-11-17",1,"UNKNOWN",1478
"2012-03-26",6,"PRESERVED_SPECIMEN",30208
"2012-03-26",0,"OBSERVATION",1
"2012-07-13",5,"LIVING_SPECIMEN",8
"2016-07-04",6,"HUMAN_OBSERVATION",2
"2014-03-28",6,"UNKNOWN",414
"2015-10-01",1,"MACHINE_OBSERVATION",22
"2008-10-10",0,"PRESERVED_SPECIMEN",11
"2008-12-17",5,"UNKNOWN",55
"2015-07-03",1,"FOSSIL_SPECIMEN",65
"2013-02-20",0,"PRESERVED_SPECIMEN",41
"2008-04-01",4,"UNKNOWN",15
"2009-12-16",0,"OBSERVATION",1
"2010-07-26",6,"PRESERVED_SPECIMEN",7455
"2010-07-26",0,"OBSERVATION",1
"2012-07-13",1,"UNKNOWN",136
"2014-09-08",6,"FOSSIL_SPECIMEN",6
"2016-01-04",4,"PRESERVED_SPECIMEN",26
"2016-07-04",6,"LIVING_SPECIMEN",25
"2009-04-06",5,"OBSERVATION",56
"2011-02-21",1,"FOSSIL_SPECIMEN",65
"2013-12-20",5,"OBSERVATION",56
"2015-07-03",1,"UNKNOWN",61
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2010-11-17",6,"LIVING_SPECIMEN",17
"2011-06-10",0,"PRESERVED_SPECIMEN",4
"2012-03-26",5,"UNKNOWN",56
"2008-12-17",1,"OBSERVATION",14
"2013-05-21",1,"PRESERVED_SPECIMEN",5166
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2015-07-03",5,"LIVING_SPECIMEN",8
"2008-04-01",6,"PRESERVED_SPECIMEN",369
"2010-04-01",1,"FOSSIL_SPECIMEN",65
"2008-04-01",0,"OBSERVATION",1
"2012-03-26",6,"FOSSIL_SPECIMEN",10
"2014-09-08",6,"UNKNOWN",473
"2015-07-03",6,"HUMAN_OBSERVATION",4
"2016-04-05",5,"PRESERVED_SPECIMEN",219
"2009-12-16",6,"PRESERVED_SPECIMEN",731
"2011-09-05",5,"PRESERVED_SPECIMEN",174
"2012-10-31",1,"LITERATURE",4
"2010-07-26",5,"UNKNOWN",55
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2011-02-21",5,"LIVING_SPECIMEN",7
"2012-03-26",1,"OBSERVATION",69
"2012-07-13",6,"LIVING_SPECIMEN",23
"2015-10-01",1,"LITERATURE",4
"2013-12-20",1,"MACHINE_OBSERVATION",22
"2010-04-01",5,"LIVING_SPECIMEN",7
"2008-10-10",1,"PRESERVED_SPECIMEN",746
"2008-12-17",6,"UNKNOWN",378
"2013-02-20",1,"PRESERVED_SPECIMEN",4622
"2012-10-31",1,"HUMAN_OBSERVATION",137481
"2008-04-01",5,"UNKNOWN",52
"2012-12-11",1,"LITERATURE",4
"2009-12-16",1,"OBSERVATION",92069
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"PRESERVED_SPECIMEN",16
"2010-07-26",1,"OBSERVATION",92069
"2011-02-21",1,"UNKNOWN",1478
"2013-05-21",1,"FOSSIL_SPECIMEN",65
"2016-01-04",5,"PRESERVED_SPECIMEN",219
"2009-12-16",5,"UNKNOWN",55
"2013-09-10",0,"PRESERVED_SPECIMEN",42
"2011-09-05",0,"OBSERVATION",1
"2010-04-01",1,"UNKNOWN",254
"2011-06-10",1,"PRESERVED_SPECIMEN",4797
"2012-03-26",6,"UNKNOWN",523
"2012-12-11",1,"HUMAN_OBSERVATION",137481
"2015-07-03",6,"LIVING_SPECIMEN",24
"2016-07-04",4,"PRESERVED_SPECIMEN",26
