"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",81,215,137,0,0
"2009-04-06",81,215,137,0,0
"2013-02-20",1053,1408,184,0,0
"2013-09-10",1060,1410,187,0,0
"2012-03-26",1040,1399,181,0,0
"2010-04-01",449,502,87,0,0
"2009-12-16",106,222,137,0,0
"2009-06-17",81,215,137,0,0
"2013-12-20",1059,1410,187,0,0
"2013-05-21",1053,1408,184,0,0
"2012-01-18",447,653,181,0,0
"2015-01-19",1081,1431,200,0,0
"2015-04-09",1081,1431,200,0,0
"2016-01-04",1124,1443,208,0,0
"2016-07-04",1111,1503,210,0,0
"2016-04-05",1111,1502,210,0,0
"2011-06-10",161,435,181,0,0
"2008-10-10",64,12,0,0,0
"2008-04-01",61,12,0,0,0
"2010-07-26",452,503,87,0,0
"2011-02-21",165,254,91,0,0
"2010-11-17",146,23,0,0,0
"2013-07-09",1054,1408,184,0,0
"2007-12-19",62,12,0,0,0
"2011-09-05",161,435,181,0,0
"2008-06-27",64,12,0,0,0
"2015-10-01",1087,1438,200,0,0
"2012-10-31",1052,1407,184,0,0
"2012-12-11",1054,1407,184,0,0
"2008-12-17",58,4,0,0,0
"2014-03-28",1074,1411,187,0,0
"2014-09-08",1087,1407,199,0,0
"2015-07-03",1076,1435,200,0,0
"2012-07-13",1045,1401,184,0,0
