"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",826
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",54
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",91
"2010-07-26","LITERATURE","Species","Georeferenced","YearMonthDay",4
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",118
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",1828
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10532
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",206
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",92
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",29
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2009-04-06","OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","LITERATURE","Species","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",57
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",78
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",1426
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2012-10-31","OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",631
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",679
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",127
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",289
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",127
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2010-04-01","OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",767
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9043
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10532
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",74
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",21
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",4
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",29
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",50
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",786
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5244
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",67
"2011-02-21","OBSERVATION","Family","CountryOnly","Unknown",631
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",69
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1723
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",137
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",127
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6233
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6831
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",98
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",21
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5268
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13901
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",21
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",349
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",172
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",881
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",93
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9325
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",58
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",73
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",5
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",106
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",128
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",1426
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",127
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5268
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",728
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",115
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2008-12-17","OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",152
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",1241
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",449
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",57
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",127151
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",172
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9194
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",122
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",21
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",112
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10552
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2015-10-01","LITERATURE","Species","CountryOnly","Unknown",4
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",48
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",335
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",736
"2015-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1451
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",121
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",135
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",134
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",12
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",125165
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",133907
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",50
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",76
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",127
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",66
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",152
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",72
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",98
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",40
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",49
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",730
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",125162
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",92
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",91
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",70
