"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",95,338,0,0,0
"2009-04-06",95,338,0,0,0
"2013-02-20",1391,1254,0,0,0
"2013-09-10",1400,1257,0,0,0
"2012-03-26",1380,1240,0,0,0
"2010-04-01",579,459,0,0,0
"2009-12-16",122,343,0,0,0
"2009-06-17",95,338,0,0,0
"2013-12-20",1399,1257,0,0,0
"2013-05-21",1391,1254,0,0,0
"2012-01-18",563,718,0,0,0
"2015-01-19",1428,1284,0,0,0
"2015-04-09",1428,1284,0,0,0
"2016-01-04",1472,1303,0,0,0
"2016-07-04",1486,1338,0,0,0
"2016-04-05",1486,1337,0,0,0
"2011-06-10",192,585,0,0,0
"2008-10-10",67,9,0,0,0
"2008-04-01",64,9,0,0,0
"2010-07-26",582,460,0,0,0
"2011-02-21",184,326,0,0,0
"2010-11-17",150,19,0,0,0
"2013-07-09",1392,1254,0,0,0
"2007-12-19",65,9,0,0,0
"2011-09-05",192,585,0,0,0
"2008-06-27",67,9,0,0,0
"2015-10-01",1438,1287,0,0,0
"2012-10-31",1390,1253,0,0,0
"2012-12-11",1392,1253,0,0,0
"2008-12-17",61,1,0,0,0
"2014-03-28",1415,1257,0,0,0
"2014-09-08",1428,1265,0,0,0
"2015-07-03",1424,1287,0,0,0
"2012-07-13",1385,1245,0,0,0
