"snapshot","national","international"
"2009-09-25",0,1074
"2009-04-06",0,994
"2013-02-20",0,4094
"2013-09-10",0,4145
"2012-03-26",0,4052
"2010-04-01",0,2061
"2009-12-16",0,1095
"2009-06-17",0,1001
"2013-12-20",0,4206
"2013-05-21",0,4111
"2012-01-18",0,3687
"2015-01-19",0,4289
"2015-04-09",0,4326
"2016-01-04",0,4479
"2016-07-04",0,4500
"2016-04-05",0,4496
"2011-06-10",0,1504
"2008-10-10",0,716
"2008-04-01",0,653
"2010-07-26",0,2007
"2011-02-21",0,1448
"2010-11-17",0,1391
"2013-07-09",0,4120
"2007-12-19",0,652
"2011-09-05",0,1514
"2008-06-27",0,709
"2015-10-01",0,4380
"2012-10-31",0,4107
"2012-12-11",0,4095
"2008-12-17",0,731
"2014-03-28",0,4296
"2014-09-08",0,4276
"2015-07-03",0,4335
"2012-07-13",0,4087
