"snapshot","kingdom","speciesCount"
"2009-12-16",0,5
"2010-07-26",0,5
"2009-12-16",1,4200
"2010-07-26",1,4320
"2009-12-16",2,5
"2010-07-26",2,5
"2009-12-16",3,139
"2010-07-26",3,139
"2009-12-16",4,280
"2010-07-26",4,273
"2009-12-16",5,5742
"2010-07-26",5,5735
"2009-12-16",6,7770
"2010-07-26",6,7773
"2009-12-16",7,167
"2010-07-26",7,166
"2016-07-04",0,19
"2016-07-04",1,9111
"2016-07-04",3,130
"2016-07-04",4,1039
"2016-07-04",5,7578
"2016-07-04",6,11697
"2016-07-04",7,186
"2016-10-07",0,46
"2016-10-07",1,12025
"2016-10-07",3,130
"2016-10-07",4,1041
"2016-10-07",5,7592
"2016-10-07",6,11726
"2016-10-07",7,183
"2015-10-01",0,18
"2015-10-01",1,8546
"2015-10-01",3,112
"2015-10-01",4,995
"2015-10-01",5,7431
"2015-10-01",6,9015
"2015-10-01",7,185
"2013-09-10",0,7
"2013-09-10",1,5967
"2013-09-10",3,102
"2013-09-10",4,432
"2013-09-10",5,6062
"2013-09-10",6,7472
"2013-09-10",7,171
"2008-12-17",0,5
"2008-12-17",1,3096
"2008-12-17",2,4
"2008-12-17",3,121
"2008-12-17",4,277
"2008-12-17",5,5577
"2008-12-17",6,6919
"2008-12-17",7,166
"2011-06-10",0,3
"2011-06-10",1,4556
"2011-06-10",3,92
"2011-06-10",4,289
"2011-06-10",5,5871
"2011-06-10",6,7907
"2011-06-10",7,170
"2007-12-19",0,4
"2007-12-19",1,2015
"2007-12-19",2,4
"2007-12-19",3,74
"2007-12-19",4,244
"2007-12-19",5,5191
"2007-12-19",6,6378
"2007-12-19",7,157
"2016-01-04",0,19
"2016-01-04",1,8586
"2016-01-04",3,112
"2016-01-04",4,997
"2016-01-04",5,7417
"2016-01-04",6,9181
"2016-01-04",7,185
"2018-04-09",0,50
"2018-04-09",1,13134
"2018-04-09",3,185
"2018-04-09",4,1324
"2018-04-09",5,8293
"2018-04-09",6,18247
"2018-04-09",7,185
"2008-06-27",0,5
"2008-06-27",1,2062
"2008-06-27",2,4
"2008-06-27",3,121
"2008-06-27",4,270
"2008-06-27",5,5236
"2008-06-27",6,6611
"2008-06-27",7,162
"2010-11-17",0,5
"2010-11-17",1,4624
"2010-11-17",2,5
"2010-11-17",3,139
"2010-11-17",4,286
"2010-11-17",5,5745
"2010-11-17",6,7863
"2010-11-17",7,169
"2013-05-21",0,7
"2013-05-21",1,5921
"2013-05-21",3,102
"2013-05-21",4,307
"2013-05-21",5,6025
"2013-05-21",6,7456
"2013-05-21",7,171
"2015-04-09",0,15
"2015-04-09",1,6725
"2015-04-09",3,75
"2011-02-21",0,5
"2015-04-09",4,770
"2011-02-21",1,4609
"2015-04-09",5,6460
"2011-02-21",2,5
"2015-04-09",6,7914
"2011-02-21",3,139
"2015-04-09",7,172
"2011-02-21",4,287
"2011-02-21",5,5819
"2011-02-21",6,7876
"2011-02-21",7,169
"2019-01-01",0,69
"2019-01-01",1,14455
"2019-01-01",3,141
"2019-01-01",4,1242
"2019-01-01",5,7769
"2019-01-01",6,12218
"2019-01-01",7,190
"2008-04-01",0,4
"2008-04-01",1,2020
"2008-04-01",2,4
"2008-04-01",3,74
"2008-04-01",4,244
"2008-04-01",5,5193
"2008-04-01",6,6398
"2008-04-01",7,157
"2017-10-12",0,46
"2017-10-12",1,12794
"2017-10-12",3,181
"2017-10-12",4,1144
"2017-10-12",5,8197
"2017-10-12",6,17869
"2017-10-12",7,183
"2013-07-09",0,7
"2013-07-09",1,5984
"2013-07-09",3,102
"2012-10-31",0,7
"2013-07-09",4,432
"2012-10-31",1,5423
"2013-07-09",5,6062
"2013-07-09",6,7471
"2012-10-31",3,102
"2013-07-09",7,171
"2012-10-31",4,305
"2012-10-31",5,6008
"2012-10-31",6,7330
"2012-10-31",7,169
"2018-09-28",0,67
"2018-09-28",1,14048
"2018-09-28",3,187
"2018-09-28",4,1343
"2018-09-28",5,8294
"2018-09-28",6,18281
"2018-09-28",7,189
"2017-04-12",0,46
"2017-04-12",1,13639
"2017-04-12",3,127
"2017-04-12",4,1060
"2017-04-12",5,7630
"2017-04-12",6,11705
"2017-04-12",7,183
"2009-04-06",0,5
"2009-04-06",1,3235
"2009-04-06",2,4
"2009-04-06",3,121
"2009-04-06",4,277
"2009-04-06",5,5580
"2009-04-06",6,6982
"2009-04-06",7,166
"2016-04-05",0,19
"2016-04-05",1,8795
"2016-04-05",3,113
"2016-04-05",4,994
"2016-04-05",5,7437
"2016-04-05",6,9280
"2016-04-05",7,186
"2013-12-20",0,7
"2013-12-20",1,5922
"2016-12-27",0,46
"2013-12-20",3,102
"2016-12-27",1,13455
"2013-12-20",4,432
"2013-12-20",5,6025
"2016-12-27",3,131
"2013-12-20",6,7472
"2016-12-27",4,1070
"2013-12-20",7,171
"2016-12-27",5,7602
"2016-12-27",6,11763
"2016-12-27",7,183
"2008-10-10",0,5
"2008-10-10",1,3189
"2008-10-10",2,4
"2008-10-10",3,121
"2008-10-10",4,277
"2008-10-10",5,5573
"2008-10-10",6,6911
"2008-10-10",7,166
"2012-03-26",0,4
"2012-03-26",1,4693
"2012-07-13",0,6
"2012-07-13",1,5234
"2012-03-26",3,89
"2012-03-26",4,288
"2012-07-13",3,94
"2012-03-26",5,5855
"2012-07-13",4,307
"2012-03-26",6,7895
"2012-07-13",5,5893
"2012-03-26",7,169
"2012-07-13",6,7978
"2012-07-13",7,169
"2012-12-11",0,7
"2012-12-11",1,5507
"2012-12-11",3,102
"2012-12-11",4,307
"2012-12-11",5,6020
"2012-12-11",6,7371
"2012-12-11",7,171
"2015-07-03",0,15
"2015-07-03",1,6920
"2015-07-03",3,74
"2015-07-03",4,699
"2015-07-03",5,6646
"2015-07-03",6,8690
"2015-07-03",7,172
"2014-09-08",0,7
"2014-09-08",1,4940
"2014-09-08",3,74
"2014-09-08",4,453
"2014-09-08",5,6216
"2014-09-08",6,7689
"2014-09-08",7,168
"2009-09-25",0,5
"2009-09-25",1,3725
"2009-09-25",2,5
"2009-09-25",3,139
"2009-09-25",4,280
"2009-09-25",5,5738
"2009-09-25",6,7747
"2009-09-25",7,167
"2010-04-01",0,5
"2010-04-01",1,4209
"2010-04-01",2,5
"2010-04-01",3,139
"2014-03-28",0,9
"2010-04-01",4,280
"2014-03-28",1,6263
"2010-04-01",5,5741
"2010-04-01",6,7784
"2014-03-28",3,106
"2010-04-01",7,165
"2014-03-28",4,991
"2014-03-28",5,6066
"2014-03-28",6,7490
"2014-03-28",7,173
"2009-06-17",0,5
"2009-06-17",1,3377
"2009-06-17",2,4
"2009-06-17",3,121
"2009-06-17",4,277
"2009-06-17",5,5586
"2009-06-17",6,6986
"2009-06-17",7,166
"2018-07-11",0,67
"2018-07-11",1,14173
"2018-07-11",3,186
"2018-07-11",4,1328
"2018-07-11",5,8261
"2012-01-18",0,3
"2018-07-11",6,18254
"2012-01-18",1,4735
"2018-07-11",7,189
"2012-01-18",3,92
"2012-01-18",4,288
"2012-01-18",5,5875
"2012-01-18",6,7847
"2012-01-18",7,169
"2013-02-20",0,7
"2013-02-20",1,5715
"2013-02-20",3,102
"2013-02-20",4,307
"2013-02-20",5,6025
"2015-01-19",0,7
"2013-02-20",6,7393
"2015-01-19",1,5079
"2017-07-24",0,46
"2013-02-20",7,171
"2017-07-24",1,13682
"2015-01-19",3,75
"2015-01-19",4,577
"2017-07-24",3,130
"2015-01-19",5,6373
"2017-07-24",4,1061
"2015-01-19",6,7768
"2017-07-24",5,7591
"2015-01-19",7,171
"2017-07-24",6,9889
"2017-07-24",7,183
"2017-12-22",0,47
"2011-09-05",0,3
"2017-12-22",1,12913
"2011-09-05",1,4553
"2017-12-22",3,181
"2011-09-05",3,92
"2017-12-22",4,1146
"2011-09-05",4,288
"2017-12-22",5,8240
"2011-09-05",5,5871
"2017-12-22",6,18025
"2011-09-05",6,7908
"2017-12-22",7,185
"2011-09-05",7,169
