"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",3359,4921,498,188,54
"2018-09-28",9019,13042,3614,1189,85
"2012-12-11",4223,6827,1273,441,54
"2015-10-01",5420,8945,1860,528,56
"2016-12-27",7452,11068,2710,769,70
"2009-06-17",1884,2039,240,148,53
"2013-02-20",4264,6859,1278,442,54
"2012-10-31",4220,6827,1273,441,54
"2013-05-21",4380,6983,1278,443,54
"2012-03-26",3743,5179,744,391,54
"2015-07-03",4604,7030,1655,522,56
"2013-07-09",4385,7001,1277,443,54
"2015-01-19",4165,5812,969,447,56
"2008-12-17",1869,2023,235,145,53
"2018-07-11",8714,12606,3419,1078,84
"2011-02-21",3414,4956,499,188,54
"2008-06-27",1809,1957,179,119,53
"2013-12-20",4384,6972,1271,450,54
"2017-12-22",7334,11750,3216,1015,86
"2014-03-28",3502,4324,729,414,54
"2015-04-09",4213,5856,982,447,56
"2008-10-10",1875,2031,184,119,53
"2013-09-10",4413,7018,1273,450,54
"2009-04-06",1886,2037,237,147,53
"2012-07-13",3786,5238,760,407,54
"2014-09-08",3634,4937,812,427,54
"2016-10-07",7082,10485,2653,766,60
"2010-07-26",2668,3463,408,153,53
"2016-07-04",6361,10181,2564,645,60
"2018-04-09",7473,11658,3230,1025,84
"2016-01-04",5431,9019,1900,534,59
"2016-04-05",5509,9315,2000,542,60
"2011-06-10",3767,5244,536,189,54
"2012-01-18",3743,5264,755,391,54
"2008-04-01",1668,1822,177,119,53
"2010-04-01",2651,3433,406,153,53
"2017-10-12",7038,11325,3108,986,80
"2017-07-24",6821,11149,2894,902,82
"2019-01-01",9057,13171,3532,1131,86
"2009-09-25",1794,2011,239,149,53
"2017-04-12",7635,11616,3008,907,82
"2007-12-19",1601,1782,177,119,53
"2009-12-16",1869,2267,252,152,53
"2011-09-05",3769,5244,536,189,54
