"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",3764,4862,339,55,0
"2018-09-28",10179,14298,2393,79,0
"2012-12-11",4715,7274,773,56,0
"2015-10-01",6157,9528,1066,58,0
"2016-12-27",8379,11980,1650,60,0
"2009-06-17",2064,2002,244,54,0
"2013-02-20",4763,7303,775,56,0
"2012-10-31",4712,7274,773,56,0
"2013-05-21",4887,7419,776,56,0
"2012-03-26",4146,5346,563,56,0
"2015-07-03",5165,7637,1007,58,0
"2013-07-09",4895,7433,776,56,0
"2015-01-19",4659,6056,676,58,0
"2008-12-17",2050,1981,240,54,0
"2018-07-11",9829,13761,2234,77,0
"2011-02-21",3818,4899,339,55,0
"2008-06-27",1982,1891,190,54,0
"2013-12-20",4895,7399,779,58,0
"2017-12-22",8335,12893,2094,79,0
"2014-03-28",3855,4529,581,58,0
"2015-04-09",4703,6115,678,58,0
"2008-10-10",2061,1957,190,54,0
"2013-09-10",4925,7446,779,58,0
"2009-04-06",2068,1994,244,54,0
"2012-07-13",4207,5402,580,56,0
"2014-09-08",4074,5128,604,58,0
"2016-10-07",7956,11401,1629,60,0
"2010-07-26",2964,3436,292,53,0
"2016-07-04",7227,10995,1529,60,0
"2018-04-09",8461,12795,2137,77,0
"2016-01-04",6187,9599,1097,60,0
"2016-04-05",6324,9889,1153,60,0
"2011-06-10",4170,5203,361,56,0
"2012-01-18",4143,5441,567,56,0
"2008-04-01",1834,1761,191,53,0
"2010-04-01",2949,3405,289,53,0
"2017-10-12",8011,12432,2017,77,0
"2017-07-24",7773,12175,1821,79,0
"2019-01-01",10240,14380,2276,81,0
"2009-09-25",1966,1983,244,53,0
"2017-04-12",8634,12694,1841,79,0
"2007-12-19",1759,1729,191,53,0
"2009-12-16",2059,2231,250,53,0
"2011-09-05",4172,5203,361,56,0
