"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",3598,4903,377,142,0
"2018-09-28",9745,13564,3253,387,0
"2012-12-11",4517,7057,1068,176,0
"2015-10-01",5844,9216,1540,209,0
"2016-12-27",7999,11479,2306,285,0
"2009-06-17",2014,1996,240,114,0
"2013-02-20",4559,7090,1072,176,0
"2012-10-31",4514,7057,1068,176,0
"2013-05-21",4677,7209,1075,177,0
"2012-03-26",3990,5283,681,157,0
"2015-07-03",4925,7316,1417,209,0
"2013-07-09",4686,7225,1072,177,0
"2015-01-19",4462,5937,853,197,0
"2008-12-17",1998,1975,238,114,0
"2018-07-11",9403,13095,3034,369,0
"2011-02-21",3652,4940,377,142,0
"2008-06-27",1937,1891,176,113,0
"2013-12-20",4685,7194,1069,183,0
"2017-12-22",7939,12249,2852,361,0
"2014-03-28",3727,4435,685,176,0
"2015-04-09",4510,5985,862,197,0
"2008-10-10",2012,1960,177,113,0
"2013-09-10",4714,7241,1070,183,0
"2009-04-06",2017,1990,239,114,0
"2012-07-13",4047,5332,697,169,0
"2014-09-08",3933,5008,731,192,0
"2016-10-07",7602,10904,2259,281,0
"2010-07-26",2855,3444,331,115,0
"2016-07-04",6885,10536,2150,240,0
"2018-04-09",8059,12162,2890,359,0
"2016-01-04",5868,9280,1581,214,0
"2016-04-05",5981,9573,1651,221,0
"2011-06-10",4006,5238,404,142,0
"2012-01-18",3985,5375,690,157,0
"2008-04-01",1790,1762,174,113,0
"2010-04-01",2843,3409,329,115,0
"2017-10-12",7631,11802,2755,349,0
"2017-07-24",7387,11605,2519,337,0
"2019-01-01",9794,13678,3132,373,0
"2009-09-25",1914,1978,240,114,0
"2017-04-12",8249,12083,2581,335,0
"2007-12-19",1719,1726,174,113,0
"2009-12-16",2003,2220,255,115,0
"2011-09-05",4008,5238,404,142,0
