"snapshot","national","international"
"2010-11-17",1479265,237329
"2018-09-28",4526187,1392831
"2012-12-11",1491409,328324
"2015-10-01",1551792,1113657
"2016-12-27",2169759,1448533
"2009-06-17",1432776,130106
"2013-02-20",1491409,331700
"2012-10-31",1491409,346057
"2013-05-21",1491409,357085
"2012-03-26",1479265,277138
"2015-07-03",1519664,1088626
"2013-07-09",1491409,363970
"2015-01-19",1499565,1054382
"2008-12-17",1432632,123411
"2018-07-11",4425925,1372491
"2011-02-21",1479265,241319
"2008-06-27",1402023,81539
"2013-12-20",1498546,964231
"2017-12-22",4397988,1740396
"2014-03-28",1499565,861329
"2015-04-09",1499565,1068448
"2008-10-10",1432632,105215
"2013-09-10",1491409,408439
"2009-04-06",1432776,127362
"2012-07-13",1479265,344146
"2014-09-08",1499565,990725
"2016-10-07",2107482,1255203
"2010-07-26",1479265,148396
"2016-07-04",1795521,1244758
"2018-04-09",4407167,1348929
"2016-01-04",1554785,1213062
"2016-04-05",1557963,1233863
"2011-06-10",1479265,277758
"2012-01-18",1479265,283053
"2008-04-01",1371594,62369
"2010-04-01",1479265,146939
"2017-10-12",3578561,2261311
"2017-07-24",3539440,1509413
"2019-01-01",4540957,759266
"2009-09-25",1479265,138287
"2017-04-12",3579558,1480024
"2007-12-19",1370938,57701
"2009-12-16",1479265,144860
"2011-09-05",1479265,267780
