"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2057
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",4433
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",36
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",39
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",40
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",111521
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",166
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",124
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33689
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",111
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonth",23074
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",230
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4284
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",246
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23971
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",221
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1510
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",39
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",28568
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",3186
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",27451
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3945
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6215
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",301
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1441
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",36
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",36
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",101
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2073
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonth",62
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",13648
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",48
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",868
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",23356
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",30
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",996
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonth",23074
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearOnly",102
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",440
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",741
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",154
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",462
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2350
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",222
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonth",29
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",145
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",86096
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",125
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2018-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",50
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",22133
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",386
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",4
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1465
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",1642
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",332
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",1341
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",95
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41660
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",70
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",193
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",140
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2009-09-25","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Phylum","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",132
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",125
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",23460
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",33
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",386
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",963
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2115
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",739
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",829
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19652
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",16962
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10089
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",117
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3584
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",660
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1334
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",1394
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11742
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",88
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",84970
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",348
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",143
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearOnly",59
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",22
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",36
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",67
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",110
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",102
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55295
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",7968
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",183
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",609
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3199
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",108
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",192
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",174
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",49
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3000
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2017-04-12","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6236
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",40
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",20
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",60
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",8481
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",70
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",947
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13526
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",10
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",1380
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",31
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",15052
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",68
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",340
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",934
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonth",2
"2010-11-17","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12102
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",173
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",82
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",20
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",123
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2122
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",343
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1656
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6183
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8215
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",863
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1275
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",80
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",337
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",39
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",573
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",120
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13238
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",18
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",837
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",43
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5700
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",100
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",125
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15957
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3873
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",311
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",9
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",24909
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22132
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","Unknown",7
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",48
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",249
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4270
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",56
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",9852
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",673
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",584647
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",1287
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",49
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",252
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1050
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",78696
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",201
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",14968
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",57
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",90
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3405
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36135
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",584647
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",292
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1613
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",201
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",97
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",285
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",23
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1746
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",30
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",397
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",5
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",646
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",48
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",67
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44546
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",5
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonth",29
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",21
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",9
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",68
"2018-09-28","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",49
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13818
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1694
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1784
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2017-10-12","OBSERVATION","Phylum","CountryOnly","YearOnly",5
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",33
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",901
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonth",11
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",59
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",381
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",511
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",30104
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",3686
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",39
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",901
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1269
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",510
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",863
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",291
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",379
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",198
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",23
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4437
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",626
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2447
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",64
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",203630
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",85
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",13191
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonth",23074
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2626
"2018-09-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",220
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4324
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",102
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",375
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",535
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",15052
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",122
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",188
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonth",7
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",35
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",626
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",841
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",58
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1155
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",120
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",67
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",670
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",13191
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonthDay",62
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",560
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",9850
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",85
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",199
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
