"snapshot","national","international"
"2010-11-17",12637,13376
"2018-09-28",31772,42937
"2012-12-11",12046,12261
"2015-10-01",13962,24969
"2016-12-27",24666,26373
"2009-06-17",11769,11524
"2013-02-20",12046,12417
"2012-10-31",12046,14986
"2013-05-21",12046,13131
"2012-03-26",12637,14469
"2015-07-03",13078,24310
"2013-07-09",12046,15841
"2015-01-19",12012,22089
"2008-12-17",11762,11651
"2018-07-11",31168,42907
"2011-02-21",12637,13570
"2008-06-27",11048,10970
"2013-12-20",12048,18053
"2017-12-22",29816,43786
"2014-03-28",12012,18788
"2015-04-09",12012,23626
"2008-10-10",11762,11600
"2013-09-10",12046,15996
"2009-04-06",11769,11415
"2012-07-13",12637,14833
"2014-09-08",12012,20073
"2016-10-07",21407,26336
"2010-07-26",12637,12663
"2016-07-04",17879,26185
"2018-04-09",30076,42855
"2016-01-04",14029,25326
"2016-04-05",14129,25915
"2011-06-10",12637,14206
"2012-01-18",12637,14472
"2008-04-01",11008,10085
"2010-04-01",12637,12616
"2017-10-12",28922,43004
"2017-07-24",26823,27078
"2019-01-01",32046,28208
"2009-09-25",12637,11924
"2017-04-12",28889,26889
"2007-12-19",10992,9154
"2009-12-16",12637,12559
"2011-09-05",12637,14219
